Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,38,CkpYx5VdcmZ5oRF1MQUKRoys4zK1J6qMrcsLHza2Jjj1kHwV33avp,0.010000000,1287.990000000,0,PAYMENT
2023-02-14 18:21:00,225388,3NKd3RzQDJa9982dEnMEcUkmurusL3JQp9FATaYkvHV4c55e8KMY,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,39,CkpZj52vQ7jqj1nd8zttZ3ztTHTDFDf8uKTKLutKWvdGPGRkzbh7u,0.010000000,1288.000000000,,PAYMENT
2023-01-30 16:15:00,220893,3NL994DPZDxUraAzDDeu8XZN4if2g324eAxuuX7CG3daP1mmV8YE,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,37,CkpZiLbp53dj3H7PySKpUE3k8HYVYWj9AxGnWZigmDGPUpKiDaQ2n,0.010000000,1237.990000000,0,PAYMENT
2023-01-30 15:09:00,220881,3NLgDQwDWfh8V7Hs2UavvZPrdN1HmKX68YJEVsHK3xhw5M6c6vxs,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,38,CkpZZRPGWXkk4NJXjSaBUwvzPfjnKqofQWtv2T2fQz2BjaZdoBexP,0.010000000,1238.000000000,,PAYMENT
2023-01-15 18:12:00,216514,3NKfjjLWKjbrkbJcep8Txhntd6KoKxEhVdT4LU34x5Fne8oSZKR7,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,36,CkpZ7vyGq2D9MpTd6NTf8PvE5YdUdnDo9QohFeiQ9bVvFpupbB2Eq,0.010000000,1288.990000000,0,PAYMENT
2023-01-15 16:39:00,216498,3NKbNjnTWrSwdkfSk9JmGpQ5NpzW7R7rk37U1RtJEvRE9twqdK4k,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,37,CkpaHjeqa35Rk9h5nwZHr3ZM1heWuQYifVVUmawc4NaV473PasuGh,0.010000000,1289.000000000,,PAYMENT
2023-01-04 16:12:00,213199,3NLSqjkLkT1oAFnw45qk2X8FQYDCMMSwr1S1TG52tFLZpU6eKQrp,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,35,CkpZmQy7vhDqrzNSfgGcXfWEagJ995Wwxpup7pNjwyujrsbt8bk5f,0.010000000,1707.990000000,0,PAYMENT
2023-01-04 14:33:00,213178,3NKPxtBTRZoVXExEes9j4U6esxYYTMuTRYwVi8UwnvPiQsMrRB2W,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,36,CkpZje7M9L5uRyZo2nQKNuoj1xqTvVWUnQb1gyJghiXQSDTkcJb7Z,0.010000000,1708.000000000,,PAYMENT
2022-12-19 14:15:00,208332,3NLV3bRX9TLEZdueXU3rLHxvWgpG7gfVJhv2RT9cNz1NUQBuiDUc,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,34,CkpYabYcvsbTZ1cZ8P9uibuqZQCE4hgWhsEubE4Ev7JPJSWEDCN9d,0.010000000,1397.990000000,0,PAYMENT
2022-12-19 13:00:00,208314,3NLnQ7AgCsJLCmLr2sEbkhKjDGmKGGTsyDA4tm6mDdSGzyihhBVx,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,35,CkpZ5GDtzK8nDphQTZKHzPtW4uNrV6C21GGt2qMVU6a38L8kE3VGx,0.010000000,1398.000000000,,PAYMENT
2022-12-04 18:12:00,203864,3NLmrQVkL6mmQJ1CJ2Ee1NHuT11vU6oL8WPkN3mtxaKTbGYqaoKY,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,33,CkpYzKMQc5ZoiUessEGzXSokNd69xgFaoJKWnVH2pHvsKv3oxyURQ,0.010000000,1429.990000000,0,PAYMENT
2022-12-04 17:48:00,203859,3NKEE2VYE8Nyxf539QqXGvGBRaKxBtaVTDD2a9D8krVpLg2F6DSZ,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,34,CkpZuheJJZpLua1qCdYzjiFwrUxQwKoZmnSunNVZdknyW7X2BW4Y9,0.010000000,1430.000000000,,PAYMENT
2022-11-17 16:12:00,198527,3NLQE8PyuVKQvfxeF7hb2G6qHK6dAYHAfjX9MiMccqiPQVqnU66y,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,32,CkpYzSz2xc2rP3E7RnTzvq8ofWqcuksZk6bNurpEJtHX6kL7MDrEY,0.010000000,1315.990000000,0,PAYMENT
2022-11-17 14:42:00,198511,3NKWU2x4337SsFGmEZU9JJRYg7SsFiWzVf2AKRqP7WGmqRPFyfXG,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,33,CkpZyKZfxWAgsFLkpMoa2KGL3P7E5avBVqi7TfpY4JczBNyo5trHb,0.010000000,1316.000000000,,PAYMENT
2022-11-02 22:12:00,193910,3NLorCCECC2wmj61ZrEMmtka8CNhDko7yEj1JwYxiVuCBpZmQ1zy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,31,CkpYw3QUCNc5G2mT9mGLWKC6TJToGnCk43uRi61MVn7ynxPpZEdKw,0.010000000,1743.990000000,0,PAYMENT
2022-11-02 20:42:00,193893,3NK5eVAqqsLECiiJGJYxCNnVGkJ4fvr1fNknh9mGSPF2dWA6SQaZ,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,32,CkpaA7XkbPH8SzeeetAQwtkaxa2VpwSLUxwMe82w5xvipgekh1sVK,0.020000000,1744.000000000,,PAYMENT
2022-10-19 04:21:00,189228,3NL3tTfxrpJ3UGzSzt5LW2Wud58T7QGgCvqu3fK62srjSk5bPfxE,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,30,CkpZhBZaH8sqawmEbkk7HSbNg3x3SpwnwLyYuW5DnE45tgQCR1tBu,0.010000000,4958.990000000,0,PAYMENT
2022-10-18 14:48:00,189053,3NKoMbYFTVY28sweaiBxYVB8dGoG6ppsWH94rVSNYzf2g3Bg3Zjz,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,31,CkpZUxNjrvs5akySVSKoz4kaAMbwHFHwk7pXB1St6WKaP6yt9j1RP,0.020000000,4959.000000000,,PAYMENT
2022-08-08 12:18:00,165945,3NKG941tjYgg14nDNkm49WuVpGRbAoTTbGt7iR4WRJjAM9Jf4eWy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,29,Ckpa5U3rKSFpkd11fYodjPfunkUdnm5BzKF29v46z2Qj6CNkYNARS,0.010000000,425.990000000,0,PAYMENT
2022-08-08 10:27:00,165919,3NLafrEAGvjMUMMjkBcnR5f6NjyZiwzLt8ZheEnMm9JpARJxMkwK,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,29,CkpYwcqjpJJjrW34c2dYAmvqRjZK7A4UkjSFdevHAS5Ka5VMuizGG,0.020000000,426.000000000,,PAYMENT
2022-08-03 12:12:00,164341,3NLDRawVdTVeUb7agjv5Gs5g77aZhSEB8mffr8oEeoGT7jdLCKk6,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,28,CkpZa8V2tPo1aTL54tjtuhTVfrnSdmM1vPWWAwear6byc8HDeNxzt,0.010000000,2895.990000000,0,PAYMENT
2022-08-03 11:21:00,164327,3NK58dHArXjysipps2YKLunq2CaXmxSx2aUGWmw89QnJUiZoZ4Fm,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,28,CkpZqmvACQGEXG4KLYyha9Se6fibvzwopMV5nJyKsywmFYez1Nw3q,0.020000000,2896.000000000,,PAYMENT
2022-06-11 20:12:00,146990,3NKjofcXUxvPHSAo1jGMp6dzmhfcLJZMtNeYC3haoRwTA9u7X91P,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,27,CkpYZE9dDvCnmrSi347AB3sdxnBMPBRdCyxB3T4PZSiNWfrELre2r,0.010000000,1099.990908630,0,PAYMENT
2022-06-11 18:36:00,146968,3NLprdY8iPCWZDSATqXLBdiVBJ1S6YBaw92up7dfQPE8Wyq6m6tB,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,27,CkpZY3V5hMjYxQXCoDdKj5ktoHvggxTV2X7Ef1VRSEkot7Y5Dr2g9,0.010000000,1100.000000000,,PAYMENT
2022-06-11 06:24:00,146793,3NKQwvGYCLHyjen7uZebuWE1xxuwKdMetgYEm1bu5yS8WBqRXoAh,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,105,CkpYXNfRdF82WkbM5ffHhaTcECA5cf2YWpq7wfrP79RVpaSzg2CuR,0.001084330,0.000908630,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 10:12:00,146533,3NLQw1GKQTyYjJcRtbxM8qkCu1dK6vJU9dRNpSAHxCyUvohhK3uK,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,26,CkpaGWda8nfBwwKETo9R53kXALBNTWMxaKQh6HZiGABrJQp8UVyVw,0.010000000,999.990000000,0,PAYMENT
2022-06-10 08:33:00,146510,3NLK28n5qJdgmskTsiBi4iEm5WhroYQTrwjQPdNnaAdfmtuJJVL1,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,26,CkpYVDYqwYearMyG4FiCWex43p3o8DGyT3vpmZpiFtWEheAygt7Uh,0.010000000,1000.000000000,,PAYMENT
2022-05-07 16:12:00,135486,3NKLpwonvXcLH5b1pav6jRwF5qTtLXpkRviMFBKzYxNKYn3pcjTB,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,25,CkpaH86uPzUX4RPxwR7jS2ovvC3MvQfvkd4XXydHCfSMraYpN8yqR,0.010000000,694.990000000,0,PAYMENT
2022-05-07 15:48:00,135481,3NLtuo2r38uiuJCWfVSuStqzAiUF8pgb4TECvg4icW6eUjWZjz9e,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,25,CkpZkdHyvnL4ag6L2YosYu1RvgbaRjTkwN8y8UFfB16ffHLECRco8,0.010000000,695.000000000,,PAYMENT
2022-04-28 10:15:00,132460,3NLS7V44vZEVpDZhBxawWfbw9eiSHcP9LGmw6qmMAHMR41f8Z7pH,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,24,CkpYv6UV8E5iPx8C57Z4qAZxZcjEFjt7CVCyRSeLxvxauR78YWoeJ,0.010000000,257.990000000,0,PAYMENT
2022-04-28 10:06:00,132457,3NL6U5YuQxpu7mckHNP71LucaztfVm7VkLRvgw6yGiqBS9pyEbo1,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,24,CkpYta9wrgfgQH8W1VZBWyWApxQXCqv3yKujuwrnmxFJQCn5AaVBJ,0.010000000,258.000000000,,PAYMENT
2022-04-22 20:15:00,130658,3NLrLrXLVAtNaEqXQ697mATKxn2obVSrq6dcz2wCngTkzHrEwMRW,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,23,CkpZMwY6Avf2ZzmgJUs9h8mvphsthsuTvcKa4iYptbvK8Suae2ieK,0.010000000,511.980000000,0,PAYMENT
2022-04-22 19:06:00,130641,3NK4U4NJW3x5q7Jhc9aabk9n1BTfwbUxA7481Z2SvrjiJHo6axbd,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,56,CkpZcRv2rBVAWo72wa6Mva51i8frmZbiaLwbwNduwpABtfjSXnLaj,0.010000000,170.990000000,,PAYMENT
2022-04-22 18:57:00,130638,3NKsVhfu9QvokLgELGG9ovUmJXGUpE6vC24fUbYNR31vVcgHa7xN,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,23,CkpZg8uaeLpQa2DvjXAYaJxdLhWLqfBmuL5S7xiM7JBUHxpCjmayR,0.010000000,341.000000000,,PAYMENT
2022-04-19 14:12:00,129583,3NKrvx82BB6T3fBiVGXrhbPghjiEfwzGh3HPTKyNXC5Skrb7FXjJ,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,22,CkpYcBAQLgSvCv7dvCJXkfhLEwYSccn494Bk54ARSuoRUn5bCBHYc,0.010000000,249.990001000,0,PAYMENT
2022-04-19 14:06:00,129582,3NK6R1VivhgmkkC8gTekxGYg9q6u3VUowxvaj7DVSwUf319Peskv,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,22,CkpZQXbzfjddYMGmm3nzhKo5xTB19LHaJX1V1s3xiM58e2cCnRBiG,0.010000000,250.000000000,,PAYMENT
2022-04-17 00:45:00,128734,3NKbV3Y7VMFWM4KpZtmvyZ3twcgvYJ1nENGvggjEf8JPKEDjVBNv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,3433,CkpYXEvwQZziwV2kmSKuL2oxYDD6AtHX4j6isZRkT71R1kfxhvNps,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-14 06:12:00,127828,3NLSZg2NschcReGydQBBwxhSGERjRB2zXBhrF3yL6Lifgy5FvkZf,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,21,Ckpa5vEsmbrfRm43jLrh2XvFUosFPQMpXjXW8qXC8rLxDLnvoaCto,0.010000000,111.990000000,0,PAYMENT
2022-04-14 04:15:00,127802,3NL1FUPKPgWNMQ8HQAfvntLxcy6dYd8N13PfwLvWbb2bSxhnjCZ2,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,21,CkpZNK6zHwfqHJyEqv9D5BgD93n8HPiECnsNAiMQ5D5dGvhDDwVBF,0.010000000,112.000000000,,PAYMENT
2022-04-11 16:12:00,126977,3NKEXJKWAifYPEsBCybTtR7B5mE38SqdQhCAqEhqkGawBZYvgWJa,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,20,CkpYxaSNSNAvkKNsksbi7THzuqBXqdwwPBKuma2Uf5SKpUwDipcyQ,0.010000000,295.990000000,0,PAYMENT
2022-04-11 15:00:00,126961,3NKx1cdy5t6Qdw4fJ3k7m1AjH7aXuMegpMUMcV86dQYSLD4ghLvY,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,20,CkpYnSaRwYUvDhPM6bbVax1zrf9YDhhHe9NjfzRhaEu6e3C3FpqtB,0.010000000,138.250000000,,PAYMENT
2022-04-11 14:27:00,126953,3NKBqFNvPjzf3Hc1CZYrTqNYjAKMcJshUwMTJGsLNcP23xituMYv,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,55,CkpYYTsvutN4khYNQHMCZnPGBoGhsE6qsZSeKofNectDNoE6tMcaJ,0.010000000,157.750000000,,PAYMENT
