Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,417196,CkpYtZcVKorZRfiPX4bdsKJP2x72KmxSs31u4fqVqbWH44tqcDEak,0.001000000,0.012410566,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,404432,CkpZoc4sF7FqF26Yo1ww1VzSdCh5spcNnPe3B1tSJ7QpRG985touT,0.001000000,0.010307342,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,392286,CkpZsZpQgDXosigNuHzgeE4nvAizwoPrBsyi9jFVZMg6v8Rzs6EDL,0.001000000,0.010773841,payout_from_AURO_Epoch_65,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,B62qrd14ZFkZnFZMYgCrRE7aWPQB6Ba2q4yTS4esqCz8VQbAtZ44tNU,6,CkpZ6ULBxivW3uouctd2ws7ndBw2YGozRqbGZ1LNx1hTvXWXjapkP,0.200100000,361.000000000,,PAYMENT
2023-10-17 19:18:00,297411,3NKvUrMTaeCrxKkvZDwTjNzEvmX9VBsi6QjmytHnMvu9RjxCd8Sg,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYfXTRmunVN3HvonLCvYsajrcc2NvNq5npuTSYgn3varo5zTrvF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-17 19:18:00,297411,3NKvUrMTaeCrxKkvZDwTjNzEvmX9VBsi6QjmytHnMvu9RjxCd8Sg,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYURpKxVB8AZgfDLw4S9TWkwy2x46GQNunQABZfR7WPt2CUAhZJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-17 19:18:00,297411,3NKvUrMTaeCrxKkvZDwTjNzEvmX9VBsi6QjmytHnMvu9RjxCd8Sg,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpYfRGhZ7zUxRMDLKqXRyacgE6xWHX4S1g6WzQaVRgWRi9bgRoaG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-17 19:15:00,297410,3NK96NXtHcDMisQnAfjEtmHTM5ecGSNd1V43kgFc5ZXhkhH18YZ9,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYwpA21JXtcMHEpT1PgPZnaTmuihJYAP8ZRZAqsHrFLWVzEhrKN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-17 19:15:00,297410,3NK96NXtHcDMisQnAfjEtmHTM5ecGSNd1V43kgFc5ZXhkhH18YZ9,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYTEPdDS7r4VeogY3aofSuUnBHGvrw3ggv79kzJk924pLiFC9zW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-17 19:15:00,297410,3NK96NXtHcDMisQnAfjEtmHTM5ecGSNd1V43kgFc5ZXhkhH18YZ9,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZbGWT5vAkGNzh5PgzGYKBVVU5qCPRCypGa3wvs1Jv2YrfpVZHM,0.010000000,0.000000000,,STAKE_DELEGATION
2023-10-17 19:03:00,297408,3NK7MvzQjrGTJ4EgmGjAtmYLNYxC5fcg6uC2GtHVZvVZz3sBR72N,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,2724,CkpZzY9zVs8mQNrAANtyU66686GsWKwvMvBkERoxsc3ZZmLZGeq1j,0.019945245,363.660000000,,PAYMENT
