Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 23:57:00,329388,3NL5YUKpCWd2piEp9h1FyBXt4ECuKWzCpZTuBvwxt351VsxKDpJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,431552,CkpZjY1HCCXNDDLbjZKqQNG3ntHmJvNDL9rmLn1Jxoo2PgKXdBd9L,0.005000000,0.789369605,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,427686,CkpYhkmY3oYCfS63RQ5YtQjVVLAYA3SHDjs4XZdxj8RytFA6Ld49j,0.005000000,0.407449762,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,423557,CkpZ67v2gEjomCSaCcpC8FXkoCWBcEJWXdVj1NzeKue455f8Ncm7V,0.005000000,0.765710651,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,419829,CkpZEVKPTwKGXSWBz3cbsVx1ZnQgQpjzBb3u5XwrYYWUJGAbX7Ah8,0.005000000,0.486549954,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,415809,CkpZGDTTgkx8gbcTdmMrLEvkhKgG8pDgTNPCAWhtf1DUmNL2CSnc5,0.005000000,0.762150548,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,411992,CkpZ3KNtjAvA1NwnNbjoJNvLbHeCRvpZp2V9543vmWZ5cvR3uaQYj,0.005000000,0.555146367,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,408015,CkpZt8exNgcNceLd4FiLfENvVfDmF5qVsvVwgjqhFMQSfn3A55ndp,0.005000000,0.671851018,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:06:00,322655,3NL9tHVUeNVxZrXaGcWBZwx4syR9nvdbiQP1JfyAP5k8wvVtLuKV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,404222,CkpYX6ihX4rgPKR44dKekNBRk8sJiJiMDuMdbcFG3rt5ypem5j9Pp,0.005000000,0.523331924,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,400324,Ckpa9HCdaKAt6LZrGsDSoZXUuEy3nwDmhF3bhLJPjhjLnXU4sX359,0.005000000,0.648767644,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,396420,CkpZkTu1uAuyP4UNv3VpdXyKueLTd9v8XNaXxRYZ9Z4FcAc552RXu,0.005000000,0.702923383,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,392443,CkpZXdVAXNHsK63hfAB6xCWCpwpL9S7LEYLC3pqMWfpv15QnLKCxw,0.005000000,0.623167697,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:57:00,319086,3NKyNxmqziXbDr67X8R69rw5s9AW8pBkEmAVd7ofUQedeMt3Xe5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,388626,CkpZt5aSKzvxPmPEdmuZSLUfZ15f5dyBk1RyKVA4wLjpkY8vw8UAA,0.005000000,0.600938556,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,384815,CkpaAHjNuQyHiqB6v2qSDWaBffvxZT6cMdiRnHqAyNEe1qfeKUB6e,0.005000000,0.547223602,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,380908,CkpYUkTdQKGr6yPt92VVq7vJicsd6KRBTTyJs14KyhqTDudHaALB7,0.005000000,0.610724142,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,377014,CkpZRfNYw7oy9b5Lyryd7qSYS9eiDZW1uHsP2J1zLgFFZr3FtaaNi,0.005000000,0.625753205,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,373199,CkpZUpjDd7xB2jcgAKBAQdHdmoZq47C8qqZbwJPGUPDoddBazFDU7,0.005000000,0.508802079,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:33:00,314575,3NKUerEi2Hw9MwgFM5qs6xBDY9UXfmYZaZ8c36MSUq41npaPiCyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,369185,CkpaD2EyZtgYLG4AbtBrLdryJ5c8oaTYVPyEs3zCXpBTS52qsp2D6,0.005000000,0.716828884,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,365555,CkpYnbup1yweb63rJFPw2FrdTuavnqqHAp2NVKZmHL3zG5wdWPnws,0.005000000,0.407617383,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,361496,CkpYbZFmTkZp1XD6Et2t8F7eBwPQuDHJhVhd5xS8RRGmc2GGLqUbg,0.005000000,0.741533312,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,357766,CkpZNTWrYrq2RVhTcf3ARJLspV9mWGd9dDgK9m4oeZPTBzHXFdrzs,0.005000000,0.436632366,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,353760,CkpYpXWD1uZ9CYWXgSoZGD5CweJudujovs4QyVmz6poSHzFhTLMhx,0.005000000,0.716870901,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:54:00,309629,3NK3myayeGBYkCj4V7XqueWRpG94XXrZBRaobF1TEVWd36XH2xt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,349974,CkpYVmL2iJaTqRMZFQYyKCGAVWQhyWJ1KSaHgQ4WqFvEtkjMkScH5,0.005000000,0.488813031,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:45:00,308834,3NKrBo7ikY7iyjKphTfLaLmuJhpePTPnGrwt1upGeFmFHPzg4vhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,346018,Ckpa193pRnRPjGhHLV1AcGq9yVEVE4WP3S3i5KBaSSutfyFM4muF7,0.005000000,0.626668559,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:24:00,307733,3NKwThdzg72YMaUnzcxaR38R7QdTnKMdDLa5pWAnhoh3ceD45HR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,342210,CkpZMgWWeb5kLB7u3Cfzoz1HQqaaKZNUkQ28aUNS8q4CMUKich2Bi,0.005000000,0.542024834,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:00:00,306855,3NK8uG7aJn5BX7BukDu4ssuEZCkUwn3NF2Edh5PU9rZPnSax8yqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,338332,CkpZWi1zvFi3hPvg8KwJcdD4KwzSzzuB5SXkPHg3Mz7HaHsyRZe4R,0.005000000,0.698086082,MinaExplorer Payout 279 #306769,PAYMENT
