Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,516191,CkpZRtiL5fEb3dYHdh6HX9srtF8YSujvraV8y3WgzPXa56BW87Nr2,0.005000000,35.326534753,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,511833,CkpYmnTRfWo3aqY3oQpp7FXHRFiQCygApwYc36KKNPUFbbVEw7GDC,0.005000000,25.826044671,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,507137,CkpYTdSBUrcu9wZ1WSfxdEe7c8mfX6KpmLs8PupzAhcttM7BqDoJp,0.005000000,35.651618110,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:51:00,344640,3NKCSGN4JwCxApasMuYG9tsx9WWcvLmSB3vHeUaJbFDbdvsFFmyG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,502672,CkpZURDFyy7RzqWv3X9ypUp4hNEoW6peHqEdsqA1VV3xG52bmEWFg,0.005000000,29.391145968,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,498001,CkpZTxgGJznwuuupQ2ga2eVWsv8PgjuRNS74eDu6EcGfwd5ex723t,0.005000000,29.754976411,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,B62qkTUJn3ubXKGkDZ9tK1nJ6WBzub3YRvFfDZJQrjb5A8tWpBmDjMA,14,CkpZgzD6uL7DKh7tknA1NGjhYXPHrMSjZuXn56DpZpo5BQzEDta7w,0.010100000,246.000000000,,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,493658,CkpaAyqqNUqPs4DdqSbB5w1xpVXhbTkSAbYqFQkcm2euwBajNE4Kb,0.005000000,28.757696199,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,488963,CkpZWTr4iUPnarFZ4t27QADF5hWiEw4Evq8ujUCYiypE9RFaCFj7B,0.005000000,36.070224625,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,484838,CkpZwva5yGoT9CexntX2YKcamfactM2oDRko63JdMLk8YahqCZX6o,0.005000000,21.778365236,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,480216,CkpZ4jd6DLumjewfroEtrB75wxbKWsx1kEarBPy2LHYZwWpg6nmr5,0.005000000,32.277367151,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,475929,CkpZiNdVCuP9dFwZD1c1ewwjfesDGiWLSr5JtiCDSb8NCfCYdpbiu,0.005000000,28.714360158,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,471500,CkpaKWEHDq9FqxsZZCKXqPJknnU2NpXESHjnEmDcEcHnkqNZwLbWF,0.005000000,32.666564955,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,467239,CkpYmdxwyGFXVmzq8AS91wmponsuag4HGMzUk7EBGc5KTHX5JPPjp,0.005000000,28.382612087,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,462729,CkpZ2sjkkAKUhk3wkDtzYimEVpi6tvtysG1rkAY1gsXKwv4YymHjT,0.005000000,36.040140648,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,B62qkTUJn3ubXKGkDZ9tK1nJ6WBzub3YRvFfDZJQrjb5A8tWpBmDjMA,13,CkpZbbo4HuxAPdfWgoRPK2VVPfim194TUcTYzf2ytxmSAnkHwZEdz,0.010100000,180.000000000,,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,458610,CkpYeaa4cjKjCoz97UkVhkgKiVaUL5NdmjVYdYDRoiH9uck7Kx1yU,0.005000000,27.469095779,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:39:00,334809,3NLJiwGpSvZ8fjrQ1qxvpiFQZmv989ZJuZgjK5xTiGaqcBZHXyTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,454234,CkpZy25gscAW2AqJYomQXjkY9qST1iq8xyoLumSCJEFv4Fp8oDAnY,0.005000000,30.367878758,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:21:00,333762,3NL3rZZf6pCmz2zucBh5XuSzAnVuA7CiwayhgNpmJTsA1Lr2rMRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,450181,CkpZqhnsDUEfFyznBRVTMhFMDWpQQBzMiEXMv3fU84YGppxHmbwZC,0.005000000,25.092264015,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,445749,CkpZVmpjJcEE93BqoBhFwUSFoNDkxJ4mLunN76qxBJV4o1kGhvAjb,0.005000000,37.643569539,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,441663,CkpYQ3pK9k4tBvqdL6vA5aeudGbfbqHt26zKjVKPZ4Z2QHbCA7w4V,0.005000000,27.280179426,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,437429,CkpZiSAHa5RPkjxL28v6ftnABNUygsX6L2cz5phEqmJRSS6Dp9WNg,0.005000000,33.027338260,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:45:00,330114,3NL8cCZYFWQDyG5pkGigz6hKeGYfEXs8qjCdTVsuGRvy35hho17e,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,B62qkTUJn3ubXKGkDZ9tK1nJ6WBzub3YRvFfDZJQrjb5A8tWpBmDjMA,12,CkpZ7pKJLsKYaZz4gmGZBAK7zQzEphETxKURWj6J3rzD8TFzYxAoJ,0.010100000,187.000000000,,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,433393,CkpZh2fbfBgUZyxznVtwPricHsDk5L8VWDUMjoZ8EnpGUkH6o5onw,0.005000000,28.257955585,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,429073,CkpZ9X4QpsEwLeK4cKcYJMxe6YYjpfLsMLZoP4v2J1wpGJa7R11Vj,0.005000000,40.552513564,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,425205,CkpaJnnaUjPktHF53dHxymhhh61Fnsm3Dbi4YywBmf93nN5NJwQw9,0.005000000,20.922858502,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,421199,CkpYYasAvZsqVYsnFpBVgNJu7YkEL2KUnXavrWcLA2SuwQYmaGTzD,0.005000000,39.306851291,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,417471,Ckpa3hEpHrb4myV9qu9eDMk9i5dcuHs8TUBWNLajnWxsrwjhymw2G,0.005000000,24.976466797,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,413451,CkpZ96tvqNrrVkznTzHvCvuu9ZEhP6PVfAKDyay2a6V4mjxxBRXQ1,0.005000000,39.124097404,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,409573,Ckpa8Qnw2RdoXKVTCRmyFaXLCp2nSnRARdj4QgCmpmVxcx3LSHHmE,0.005000000,28.868222797,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,405649,CkpZbqyme8LNgyetbovivgniKEkRG4ebyMriseRv6CZ9VV3YrMgNf,0.005000000,36.655742689,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,401856,CkpZmqYtrEgTNyEA47xUJeur8jo5pc3CLcPmfxJZ4y2DuHGJurNa3,0.005000000,28.552640362,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:12:00,321764,3NKRcdSbvDSEFfs9iLTo4Py5tMPb9iEdn2PqJrnnnu3GxwRhEaL8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,397958,CkpYSS5rfRywaoyqF85QD6U8FZUgU67oGWWGTg1PG7wYFbSCJRqPa,0.005000000,35.396329139,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,394054,CkpYbFULDRvQevSYRY4ewyDEuhiKKmScqui5Jj3dAhWkFC8r1uEg2,0.005000000,38.351030386,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,390060,CkpZsXguZdN3s9GNQJ8Nd36mhi8kRi1cLXLVNYomDQM7neg2mXhdd,0.005000000,36.041625897,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 06:12:00,319113,3NKf6JS3g61PhhxcKuzgik8nxLG9Z2HgozBiJGPhdRFCMiSni9KN,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,11,CkpYu3LFCfj8yKnnGN5JgTbNJrJ6ZUrSdph1RPMScRbp6kahDdaJL,0.010100000,1000.000000000,,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,386243,CkpYejEaJTuqDHbNiRg33Fn8onqejWENYkHzjRR7cq6ZXzJMamkr6,0.005000000,34.755977567,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,382432,CkpZuzE5bN7D7U9epFr88iTYRAC9595wkVj7LHxBCm2He3v9HKzK9,0.005000000,31.649311031,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,378526,CkpZ4sVJMPEfwgsr59LJraKGZHdAaKBbDKah8LpW2rX2qNjNmASk4,0.005000000,35.321938110,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,374561,Ckpa2wHZ2gBdSBTemMh5if3guACBYvvw6ojh9sZMLS6i4XR4FeD7r,0.005000000,36.190869264,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,370784,CkpZGNyz3w75imHXdCaZv6HqH9vS9Ucfe5Tv9MW3NcueuRWYZ3hRN,0.005000000,29.426811508,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,366770,CkpZTMTQVjeFCA1PnCuzSXKGM5cNrdbUYkD3tDXZ7E1dwUsS2cT8s,0.005000000,41.458141102,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-15 12:00:00,313872,3NKJ4X12u3nxm1hTJ99cUyTGDwvT271CbGkESYRTiagV3Fs25wiK,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,10,CkpZH38J8DkWF1iS64fUDhAGmqk2cUJCRujTUXMkT9AyfXL2u1y5z,0.200100000,1000.000000000,,PAYMENT
2023-12-13 15:27:00,313391,3NKWQbwVEvuF9D263veKQ6NH6LHRL8p73rYRmvkUM7gJNmzGM6qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,363140,CkpZA9nzyFsZUNyhs4Ytuud89pMd5Sd9XEf9D9t6D5MQHc9xxZdfc,0.005000000,23.574745895,MinaExplorer Payout 286 #313368,PAYMENT
