Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 13:42:00,261094,3NKBvAfghD3VYeiLqCjQhZoEA9AzRWW9vombirDkU8NxLDVLgkQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,264224,CkpZX1zRExbN76uV7KG3oWpG2zS9eMffV5csriVqC6zksrV121SdY,0.001000000,0.065288327,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,253473,CkpZsVGFYoFMWGBD3S9qcHfm4KafdVat8RSAJZQ78A7jJCP7ngwQj,0.001000000,0.063533633,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,242842,CkpYhXCTd9CYMiim6AoUUp5zS6Tj7csDtuzj3v5peNk5MiUm9AKpH,0.001000000,0.064510867,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:12:00,248466,3NLRJVedpJCoYvkzhV4zgHH7dT9ar4KgseErtSDrmRX5workLvXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,232364,CkpZJjEPWhmkXRUCco1h9YCzpv9F9DVT4zi1MmNn8Xz63UcaDkbgb,0.001000000,0.054495972,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,222169,Ckpa6y4Rab7CWbHeDENxwQfQ8XtMGoWYEP6mRxCuMt9mtZVhzPvEB,0.001000000,0.060054376,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,212301,CkpZHQB7iyyXnQv2Gdn5HgQThXhKyXnXBLsjZqVoHNWFBhTKrdPx3,0.001000000,0.052391200,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,202778,CkpZWvH1ETyp7qdYKnYdKRbgx5RphZbTnd3zSbuzzzdJUh8Gvz8Re,0.001000000,0.061174390,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,193561,CkpZNGYA85nfXTsaH6hWs1hc5zw7QQoxbQzSzP15xnJ4JVifabFYX,0.001000000,0.055837517,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,184509,CkpYrrqx2nwBL9ngLSJzGnZr3T9KXKTrS3jxNHVmCwjmvRLAmhcnu,0.001000000,0.054207354,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:45:00,221351,3NKZ5dweGiCf5nJ92Qgj36A3HFRFbSEFgKaUh43Q3qvbLzoBz3C7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,175599,CkpYWeg2CKTR1KmEzvswZYzxR6aqw63LAQpQZVBnPJe2XtK8fDgo9,0.001000000,0.050229413,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:45:00,217046,3NLBxokwSSA1wXowzFfCefMTKwUa7CfsbrDeiBuTGBMfw7PzLqHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,166861,CkpZfFLH4j5PBkprQNTYxz3ZjjBa8jED7qCXfKhNeQbvLFfuMrjqF,0.001000000,0.055416508,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:42:00,212559,3NLrnCtzdVLXTb53zNMXWe7oMFQSGEAbYZHgvFGLJtzuJWLg2z6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,158496,CkpYx6AyLrmWchXWG4WJ8xbXZDnLEEzrTM3AXGrQ7Pvq1t7sEVS9G,0.001000000,0.054944818,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,150378,CkpZo5H2HkTUmBev4FJZdVNZYRYYg3tkJR3e9BgqZAohD6WwLoH8U,0.001000000,0.053915592,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:24:00,203548,3NKwp6qdoHUv69uvgSxBfeT3mbVG2maey3sKnLmgJEspbjpvrEAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,142618,CkpZLKM8a8Bq9CCxnAwSMRNhhdjW9YiNTwin9kEXjH8FYJAjqDiyN,0.001000000,0.050951838,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,135242,CkpZakevMzdsGweYA5G9wsnExfGAVMi39czdJXugSpaCcZxCnUAG1,0.001000000,0.043180828,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:15:00,198764,3NLXwC6okh1U4jhufTGcxvPVS2nhhe9Nmxc5wjDnvDDfMvYV3V1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,128015,CkpZeaz15mvxMA5v58MFw7wJ8HrAdBy8MnDULbPEMUR3WNhPqbsqr,0.001000000,0.048027708,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,120949,CkpZphZy8U8kXHCw9yAg4ZGu1RuQ6cVqk3gVS9XfYvTbz25iFs4Jj,0.001000000,0.052181863,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:18:00,184552,3NKCcfVtH6eHsBu2tpGHYSHnnNZRd3y8gpoqtwx37HGnazSkqZza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,113979,Ckpa79HZe64fuvSJXPCTauYiQocbnTfo2h6fBwLVSf4x6guHhin4X,0.001000000,0.049683191,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:45:00,179860,3NL2iyuVUpXKPjxKmzNSU9GwB3tCwvitgGb7pyZNhE2EzwWVfQUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,107129,CkpZNYJ4CG2GBsNNXcRVVNsbKwFtzHu4p2WRmwKTnXkiVdtSXXnXG,0.001000000,0.054039712,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:18:00,175339,3NLjQ7sher6MXLjQ1KgiDR7GgvUa2z37xZZMH2ZcmaiB8wjSe9Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,100399,CkpYRs23SQfRJ71NNHK2XQRwA35FkLZnME5cELJ5p8UpxJScQqtn7,0.001000000,0.050249303,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:45:00,170431,3NLUyJDT7dHcWfbuNKn2azJU2P5jC9r4A8Uck76oXJax1LzjoTr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,93800,CkpYpdRMmgU6znHgzyX8HLketDJUagHDdiCXJ3jySMx1pSJpKJhu9,0.001000000,0.054131956,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:30:00,165655,3NLqdPRAn4Q2YLFiCpiE7xHah8vZQTHE8F17D3nwTgnt8p8zCv8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,87263,CkpZNZpokj3eBQTeF4pZGtHpabZWgcMbCLc8eQrhkBWfxJMqm82tX,0.001000000,0.056445686,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:54:00,160376,3NKQvQJiD8bySim8aCaV5tdEKAeSDADJbAN7h8fFa2kEyaNDQ3UL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,80854,CkpZEspnVKE2rEwVwYCaH25fyzVi6hrxSuymnsUFqLzBxNujTkaDn,0.001000000,0.051093440,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:03:00,155878,3NKJhUjq2D93smgPPh9qPegxVT7J8FtDeqt4FeQHGk6BMPXoDd3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,74591,CkpYreD1Nwyb4bLfC1TQfZXbHaNV8xFFbTg3bqCLNEvm7kZvybfwy,0.001000000,0.046260981,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,68502,CkpZpo8JvkhBYxAUmsQqFRx5rFoMLw8uZ52kQaF4tMT7G8NkYWiZQ,0.001000000,0.054740608,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:27:00,145641,3NL2k9qmX5MHdwMiGG399gBEcWYs6NZCdQ5NRWMuxSpmp8sSKfxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,62671,CkpZEfmkFFdbPgwND8tatcrjEjerEWvXNBt3dLqeCFKxDkZ12U9ah,0.001000000,0.042652384,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:45:00,141129,3NL8oeH8AA7jDQMGwuaajxSqTZjAuZnFMWc4wutLTTPcyUMGmvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,56968,CkpZwToiqrEwZh72Rvxr48BSbC7oHsv4UhC46RJQcTJqkdr4rkFZy,0.001000000,0.056434064,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:48:00,136336,3NLaKf1hhdqMFzGZTfDFpVVmoPddiwPCPnjQ4cyx9raaGyMEWQvZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,51462,CkpaHTXF7r9RpGwjQ8WqPfEiN6sywbWvt1Zwect6adJywym2K4d7p,0.001100000,0.059523652,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,46368,CkpZ13SMM9p1BUh8VTN7oSFKtyaYmnwzqZWbCDDAoBsgJRvdir1UB,0.001100000,0.042782645,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:06:00,126296,3NLQ4bMXxXFF5yznZXoCmEr6roWRRvUrWETLc6RniSoupKHQ7ZXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,41489,Ckpa9uPCsjkmtCirZnXC78u3wLzzSkSxgt3D2Y7FLLpqAEqUk4EZ4,0.001100000,0.056856533,payout_from_AURO_Epoch_25,PAYMENT
