Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-01 22:00:00,221537,3NKTVxgeQcJZtBpzZggRjhJMM2rqGXBDEKu4UduaBYBVfk5XCAVp,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,12,CkpaDErMACEq7dkuq2de2SvbJrKm7NSeeWzCtYsj6cMdu9SHdJ925,0.010100000,10.000000000,,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,50824,CkpYSfxob3SxJBNCQSm2HzThZr5wzCDGtcmK7T6NzNqJtSwQSmtCG,0.001000000,0.076374586,Piconbello epoch45 2%fee payout,PAYMENT
2022-12-18 14:00:00,208040,3NLUxWB4642NTmmDaToK3HaiMPRu1pJkJDvQTkUiXFkzKT4gnDzy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,91361,CkpZWmGe7xTBUjCKgyYiQjoYgoQeijgwUBFi1bYVz644APavj95G5,0.100000000,9.500000000,,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,42819,Ckpa82amGdJt1fPL5wW6RyHNbHosV7uRbcUpc6DhFj5qy7Lf1ZWfj,0.001000000,0.525568011,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:33:00,199318,3NKRAxMJKu4qyZwL7sD865y7qTNPegwXzhvvr4N7aBgX1Nt1b8PZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,41177,CkpYdpzzZ1AMMpkpidjVEpZxStNyMWJRqYrw5btSjUzPPUrvvk4MP,0.001000000,0.131611658,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-07 18:09:00,195443,3NKAY1cbqohP3VmXccvEizXaZ7rNQeCcTN9QqPD9pEp9aDhyBdQ2,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,11,CkpYTCxmtrVRSLhZ1vQuYjHDBQ7zHSudn4rcLHM6Ry2ZXbPWo572g,0.010100000,52.044895268,,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,36246,Ckpa49iNYZdFMYMGVSwa2K5uzEgiBFWvKMUgEEgtLeMj6aRd1tEDS,0.001000000,30.302986825,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,34500,CkpaGJhnrnXvmPs8MtWXVhB9iVV9XbhkdNz3bMBX5CPk3EaogrEud,0.001000000,21.752008443,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-23 10:24:00,180819,3NKBuQD3x9iXxkA2cQdnRKGnDvg61DuX8NmyuvW4Yb92FmTV7rZb,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,10,CkpZEX7oMMkxWmNwMpkvoeJHvVidUzvLrrZPG7NsKGibLMwNQMXU7,0.010100000,1600.434074750,,PAYMENT
2022-09-23 10:12:00,180818,3NKt6Em58XdnDbJfw7dK668qDKUsVcxSqgbCR8E1LkGgvnaXi3JA,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,9,CkpaAUZwpSvv3W2zNh7mN8sFoyUwQQwtrxEXFgzRihSQCwiaq6WWG,0.010100000,1500.000000000,,PAYMENT
2022-09-23 10:00:00,180814,3NLH69VpiZ7LLbcVwodtyycLBzGJerCCAFDc8oCMLymnaV5TurKP,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,8,CkpYoytYF2AGr2ABPajWFN9WuQU6UJ8UkWv3rboFg8737Mb1Midjf,0.010100000,25.000000000,,PAYMENT
2022-09-19 18:21:00,179630,3NL9MGpAvGdmJCKGbcUwVhtjEGNtMgDvt7CVQDNx5Xo95kf2fQac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,32757,CkpYuiJsMqAFiRQGMuxkC5tAkX1cWb4jy2MDTuUnxXsnynMNdajMT,0.001000000,24.882098158,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,31038,CkpZDdwkGwFjewE4CgTzA9677Y8wpjhHJRPSdzZqKzigNbNPinCWP,0.001000000,20.206581525,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:21:00,169674,3NLn9MsaAYLxxRWtsdn4atdcoUSRVa8NqDLywJdGCkEiFE5dKPkw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,29337,Ckpa9xr71E1KYJwc3rPBsXEuVRCKVLmedoJ87CfvEHm6BbXoughfq,0.001000000,21.449269543,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:45:00,164983,3NLRXXyZxRrJSWqGfWJx4Q5Rmq6fA6RwGqE9yfay64G4VGNZXhHx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,27599,CkpZNGrgpN3GqgpEL3Z8zvxza85j7tVKotvdHeo8mvBeAhiiZM8UX,0.001000000,22.230497706,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 02:12:00,163547,3NLgQT9msdsyMBPWVHMKdbHYELAN1dJyzRUCp5STpVypwdViFP9t,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,803,CkpZpgThEVbo3j3T6aLivdjBELwg3D8XpXjEHMoKXC8en5RgHk3Ma,0.001068100,0.000547120,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:42:00,160160,3NLEfJD7g1pLJ8c6d8DwaBRmJnPs9Gapc9QTjhFU7g5mvPEBUidZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,25981,CkpZgd4jftL8N8VM4dHoNjRusvpXexGGgTaFC5xRxzJC5woVYTU7X,0.001000000,36.456837118,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 06:27:00,156653,3NKnCcbymfVktpS1J4i5WwkWv7tn4vR532bGg3X22GpHY2rdvU4H,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,7,CkpaKPnwQCQYpMiC3jnC8ADo4iUtJGNmKPUnTPac9cCScDQFL6zDM,0.010100000,153.000000000,,PAYMENT
2022-07-11 05:57:00,156647,3NKzcbjVcBoHbLi9kkSh2xzdxSYTCXxabLQfpVnrCyr1zUM1PzJw,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,6,CkpZPiU2SGh1azC8MWzJU4tazToeimMCiRqhnBEFxgpmCCot36f5C,0.010100000,599.000000000,,PAYMENT
2022-07-07 12:42:00,155450,3NKSpvAD5x4eaMdCejgh29dhUPCNJdGapqXFGUL9V91jArA6AmjZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,24329,CkpZBmiPjV1tboSNDzLK7GVaNGgNWh1xPKZyvwN2huNQZKuJ1458r,0.001000000,26.278321536,Piconbello epoch31 0%fee payout,PAYMENT
2022-07-06 09:18:00,155086,3NKQnYmkUGhgrE9kEU8htB86RmtWW3qWmo29AyZV7WEzGrx1hZRq,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,5,Ckpa2JChUxKcMikbzX1v69gb8uCWo6pzbo9GHHaQkN5nBD6sV9zAF,0.200100000,98.000000000,,PAYMENT
2022-06-30 19:54:00,153238,3NL4DXRSGEoowBaCLqEQn9JhYqFu13aP4UNjnmj81EcTRywZPTH8,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,127,CkpaGyzJjbi6shourpAdWsND3ZpbQKsMcEn5zzPcsRYE3g7UhZBYD,0.001000000,1499.999000000,,PAYMENT
2022-06-30 19:45:00,153237,3NL2p3x8L598bEwPPwUwbsknDzLsmgjC52EES5y9kpQWmLcaMogm,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,126,Ckpa9uWo7Q1CurAL3cL4GzuyxtLkqbcaEnbXWxY1bct5N5TKHxMuZ,0.001000000,4.999000000,,PAYMENT
2022-06-27 20:00:00,152261,3NKAoH4JbZ5JKHrUeGhFRF8DnBdxjq2D79m4B81HtTdwyH2Ka9qD,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qpdcf5XYyVubmVxV6eLZEdeuAzufvTz5oaSztjScqQEjdE46TK5q,4,CkpZw7zVyFefiR6mxZwB5bt8DiCca4rSc9kEogiXTBkBqfrmk6KPt,0.010100000,1500.000000000,,PAYMENT
2022-06-27 16:24:00,152215,3NLdc6og5B9pwWcvMZSYjn9Az8G9ggWDQtXB18Te7hdZ6g6e2Hw5,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qpdcf5XYyVubmVxV6eLZEdeuAzufvTz5oaSztjScqQEjdE46TK5q,3,CkpZeNTEuFeo1qkdEg6VmwFFhqymVtHeJYyGrf92n8QSSHVm3LAw2,0.010100000,5.000000000,,PAYMENT
2022-06-23 19:12:00,150919,3NLVM74uUytfUDw9PjikNLALK6zeEX82xMufW67gdbQ3jhpc5cwT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,20191,CkpZvEi6hc5joAuk8FK1zhNcV73Bxa9Hu3XghqsAJVWxXEbaFo8Hk,0.030000000,258.441000000,memo,PAYMENT
2022-06-23 14:03:00,150861,3NLySXZNvPgWB82vrmAfJnSFisLyCLp5Bb7SsWc1AwU7DbZkovtC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,22696,CkpZv936QXtjH4RZYwMFPHABfvpcSWPFMMdTehFoVgjeEcZgpXezd,0.001000000,20.501095207,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 01:21:00,150683,3NLZr4GEfC1G6ahF5uQ2AbFurQDfqU9K6KPewXaT1oe5Aa66D5yT,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,184,CkpaAkxmZsyZrRueEeXLcC7KU2P49QWT4yTtuLdkB7HxKihpACnAe,0.001032780,0.000626900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 19:03:00,146974,3NKb3iuTBLefc1bPfuaQsweBi7dez1rPURodiJ2Qtn6rTBak8MAg,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,2,CkpZhSXAYabx4vtkz55BUx4A1kwoVFwaxkoe39s91AgbF3XnaxCuh,0.010100000,2.000000000,,PAYMENT
