Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,498406,CkpZb7EZzYFY7wyoKWuNJ6hRMNAbTs8duG7n8hwbU2MVEeWBy7a6n,0.005000000,14.229302545,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,494068,CkpZjvwsCLhyqNyzhqEbEEYC8SBiCtFJrQ3GDoUYeiozVXjhAurah,0.005000000,13.695286402,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,489373,CkpYkxwM1ULxeMj5u8fScFT5VdD7M4cuqp2R6MAdoMLPBAxE5AzmN,0.005000000,17.177734028,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,485248,CkpZ1GhGGxyEAJZtZ4LnNV4ShG7SaHn8S6Ewcvwrmn4kW5CXAG4Cw,0.005000000,10.371517499,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,480630,CkpZLZzipcgBTvpLv8z5CHhXsmdLRqBerDnHnZbiii3SZ4zVDmD5u,0.005000000,15.371917143,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,476334,CkpZfUasRqhLRdzpAEtspmC7aK16JzpxhwLZ1tz3UgJqWzfTkLQmj,0.005000000,13.675823226,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,471905,CkpYduS8etw4jf4tLR2WN1nP2zv9DBHexVaW4kuJ5pCPwVvRhaXUS,0.005000000,15.558144615,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,467644,CkpYa36BCvxcBTkiwyo9kdSVWkaDLeTgAbC2sxZTU3UnC3e8qSc83,0.005000000,13.517821165,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,463135,CkpZMZrsxPr318uCkyJwgqM4vcWnyjEj4KDNd3tZ9oCJiy38ecECB,0.005000000,17.155895586,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:33:00,335652,3NLTVwUn3f5gZQzc9Rnxn8xvi7XqWNMhVZwHgA6G8LnZcaFufkZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,459022,CkpYQNrJU5scSAtnWZmfxrSMLztf4BWusiuZgrgC3566XQ58vNnFm,0.005000000,12.931899066,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:54:00,334827,3NLvD6caygnT7P4jZJXJsByz6aVcociq2fS57yYMoL9PXeDZsRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,454646,CkpYbwiB8zTWGyGZmWZ5uU2q7mD8DKkKkC9QXhC34nFw5Yf4Z7yin,0.005000000,14.296587916,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,450593,CkpYjs5QU9ofpGY2Cjrei3zyg5UV4eQWxgjHxxkjv3m6mpjvbCY7H,0.005000000,11.812934362,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,446161,CkpYhLfmmpQDtS71dix8H42MNFEs7PKbsGc6FjJsozMsWoH2hgrBo,0.005000000,17.721837132,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,442059,CkpZu7Aq1fPmsr981hhMGAA4ZQxw3SeNuwQ6VJf5LcqRp1okXRChg,0.005000000,12.843127018,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,437824,CkpYupJ7NrVhdjxS7v3QpBqAps3jhnVLYvRCPVvNxE7GycJzEo2sm,0.005000000,15.548867924,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,433789,CkpYSQsso8MZjSa5CHY6WyLokSoKJHc51MZppc7FVQKex7aUN91PH,0.005000000,13.303500745,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,429468,Ckpa1qPbaCsd6ifZhZjC3x3pGUWtNCfduM7VpYXi9Vfz33r7gRrNK,0.005000000,19.091628647,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,425598,CkpYzcU4pg7Q1P4BBya4rSuRbNRGTofknPssBqUGcPc7GumnxqR8c,0.005000000,9.854546730,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:39:00,327539,3NLv2Pc7MyZJCB6HJJ33zheKrWU3xBTvRAFuzQwhNusRHa1PywZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,421587,CkpYU9HPLGuv8TrfwH7EM6Trqvmgj4cKfAdatuf77ikkKxxiyXJ4U,0.005000000,18.519415233,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:36:00,326398,3NLnyEpkXRLASJGWCtS4MCSXLBPPp3fZpYetGJoWShoBQ5VibkiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,417859,CkpYzcWnigdbsPkVzmJ6i8HVB6CGcoBuFAepHFM6DRescHG7tV9gp,0.005000000,11.767657400,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,413839,CkpZUqBKf1KWd6W2i2RuoW5LyS9HKbjwkYFfaTqFVgvbb53nQziKv,0.005000000,18.433310768,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,409965,CkpYVZ22SciHzyBbbeEdyg84LLrJbhZoT5ayRrk5kD6w9zsPKA74x,0.005000000,13.426724756,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,406046,CkpYpTF8agopezdmGDNbXqHT2t2wpH6D1Y9S2p35incTwVjCfMJo9,0.005000000,16.249334245,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:51:00,322587,3NKrvC6yfiAATDfWhw43gsX2H6zAc6qdXovZqYLUU1VPWZLrLKVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,402253,CkpZ1ixoQs1vsY7MeWB76KYuj9xywYVbq1vX88SmXKQHxQ7d7uxnD,0.005000000,12.657263575,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,398355,CkpaGWGaYr3R7HGG2vzrri6Fak58m2uFkiYRU4XSgHtRbiA3hJugz,0.005000000,15.691041594,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:36:00,320793,3NKC9ra6yFmTWJi1kCJc1WEhtiT2HdvjY18GW2SqDmuET5izNELz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,394451,Ckpa7RidfJips2tYs2F9CvHfotnVuU2xrUp4hSrA7LtLMqcBEYnKb,0.005000000,17.000848049,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,390475,CkpZdqR2p6wf2vPTnaUiMzzwRVFNk43oNWShq7p7vdkRHyMSViBUg,0.005000000,15.071852810,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:00:00,319000,3NKSkHxk7Cj2PYR93Hga97UQeHxmg5KLTAk4j4faoaGYRvuhBrVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,386658,CkpZVxCyQZk1N9T2uHYURw4Vyx8Zsjr9nsnr2zHiHvWLHhqK2DrkQ,0.005000000,14.534221619,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:48:00,318146,3NLoavmmMk7BQD9DZFVRHTM3Eeqau9PvYzpjUS56V1ZWK9Mq1Jm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,382847,CkpZtR9LwhAp4jgnXp67nLq1tn2upnsDoGPJjCJ5HcQRDBT2HGB53,0.005000000,13.235078765,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,378940,CkpZD2NZgVWTgYeP5SFY6CTp9Mu43KpyfxfcspKr3DiqwRGTNdECM,0.005000000,14.770894455,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,374980,CkpZ4zPtMfWG1mRrnBMdKEQRkHV8WT3DWxZBzw5LB2iijtuYArXZe,0.005000000,15.134262144,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:48:00,315346,3NL8peLkj38Akm2PMqqW778ZgyMNmdFe1hPTsHVbmeaCgxLFG51r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,371199,CkpaBobjCGhHjwAvP7zRes2pJfVueBYNWupj7kTqFNvYcMWdFRbFb,0.005000000,12.305674695,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,367185,CkpYWdHEc1cnvfNPQsXaniU3xAoUdG6xuZUKn3E5bQnWbtqJXz7vY,0.005000000,17.336924117,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:03:00,313406,3NLsYcfm1VsyYboZauHtbWqUizm6v6Au64wV2sqA2mK2YT6bBZZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,363555,CkpZQuhU6aLQSzN4msm2xuwZ8d1mLvUFKtpSkUiNbiTpKq8Krzx1i,0.005000000,9.858463733,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,411,Ckpa1YGmUEnRxjsKLV9ssrhXB2SkRui9wNCWpBTaJKK7TYnMUSAsW,0.001031800,0.000944770,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:06:00,312682,3NKZayNKYXXmudVxq38Wk3DK9Zy3NeixSfDKWLbzyUuSGMcNqVfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,359458,CkpZvy5iBNcbq6XMAU5EiX7yL2xJE1q1Yc1y2qwLqTjeFxtK19fLt,0.005000000,17.949278450,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,355758,CkpZR6iUMPC3LDhnoNPt9ShTH8viQjrvvZvvorw4UHRs8fAxSrg56,0.005000000,10.577833110,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:54:00,310724,3NL7R9QjHWS6VBmc18zXB2NkxJ7vZrYphPm1gMUDKz1tby7hwYfJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,351752,CkpZYs2HyWdxuQLVpPyWumCGegBwXWUvtihFAxzw7efj9Pw5jCh7V,0.005000000,17.366877214,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,347966,CkpZxi2K7jXhY1R4W9t6P8H6XUj1uh4wdQPDb45hBb71J56sTknS8,0.005000000,11.841959054,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:00:00,308770,3NLujSkDAJBsGHWWYPuBGfXubUoDhphhj2madYo4XX9P5vra4RB3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,343982,Ckpa6QGNdptDnhD8CmKxbPTHsL7ZLnNcw2cDaoQSVMqPLLbUvNRme,0.005000000,15.176993642,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:15:00,307688,3NL78K97mgArgZ4nFuB1diKaxPJeu79JYFfWeDt4ZQQWDm28gzZQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,340229,Ckpa2AeZqjL93FQGqtmqntRkNXRSRwR5k3g5stsEZeitKLbN8bYNj,0.005000000,13.109156191,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:39:00,306817,3NL7GiDZGYa5jvsts2rT9imVrVdwjbuzTDmbAwo88FFsiEK6t7CQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,336351,CkpaEnoLeA5mmsBnQBBcpciiiywCVhMASkMq2npTDVGuEJDRmMJHR,0.005000000,16.883579618,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 16:45:00,305664,3NLZCTGS24nGoFkN91VwmxCZEUcuazjtaYeY2VX3F5H99TddUREK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,332665,CkpZYxPF9rr58mNvwEmgHXP3bacSDHxpTEuMYJcVYm3uk3HEbTDmw,0.005000000,11.517383514,MinaExplorer Payout 278 #305627,PAYMENT
