Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 10:48:00,269313,3NKV8q5ihrFe3oHV32ooJZXaR9ko2ExXJtrX45pre4BfAFCzF5Xu,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,41,CkpYxhnve7MoTTCdheJU5TFfu1bjUnL27GSUYAT9ThhTy1LyvP2EC,0.002000000,6097.598000000,,PAYMENT
2023-07-14 09:48:00,269300,3NK7s38aqXdHNKk3izRhVxn8MbVCQppeK9uHgxny71dKuXzNaCBS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,32582,CkpYxXjnzmrdJpe5DtWrwLxAnpLo7EJesMMTY3AChWMC5W1BzXMcM,0.030000000,6097.600000000,memo,PAYMENT
2023-07-13 16:00:00,269077,3NLnRdVdevm5uvoHekKyrBP1PAW8Wsg8TQf7ayaYJyk3LaPnyyUt,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,40,CkpZXMvTNXphLNwY9LAybfzvjsnX77jsRCtLs1d8feri4xESZb59q,0.002000000,3505.698000000,,PAYMENT
2023-07-13 15:06:00,269064,3NKZg3bkDUkmLj6Syk6L3J8HjroXcTJRzq8wJEiHqWjCbp5VbGfT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,32568,CkpYnRX64rVNN2pJrbX2gkHEFeb4CR44tZcKJiLcd64rcpWxuKiu8,0.030000000,3505.700000000,memo,PAYMENT
2023-07-13 01:12:00,268906,3NLDiTn7GYW38c45dC98uxGNq3HYcKuNdMZzKfRoBSAvkdoNb4Z2,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,39,CkpZjmkC8KvrxY7K5tgtiAy1pR1LhrKWCoTm7xqwZEynhbwU5etdr,0.002000000,3333.798000000,,PAYMENT
2023-07-13 00:03:00,268892,3NLrrzXuibHLpKxSWTUHyczJGGbpiAHGQ2rits8FJuPYRcKC3okW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,6995,Ckpa3i8bd7NSV7JBaZSBA54KLrK6svmhQtnxb3wUv1YADGLE4QUJc,0.006500000,3333.800000000,,PAYMENT
2023-07-12 23:06:00,268880,3NKxGH6wGARdbHhXzwB1V7x3dpzCPBcfcMf3xXCE51TodcZhf6ao,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,38,CkpZRvVFRvY66REg6uEm2h9DKYowTx8siZePQbJvLZzNoemqL9pPd,0.002000000,2780.198000000,,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,32554,CkpZyERWUu8mpCL9y7Sd8e74UREpJvGvAMR9uWjQACFz69yPkgNUT,0.030000000,2780.200000000,memo,PAYMENT
2023-07-12 19:12:00,268830,3NLZ9ywFPaMvynwc2vVKHzBu3DuEGGXEJzYHzzijujGw6mYTZ3C8,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,37,CkpYfaHvxZdzSKtjHdNDndUH9g3JVrxMj7JRABMmD37CNcC9eTG7K,0.002000000,3166.398000000,,PAYMENT
2023-07-12 15:45:00,268784,3NLAuDSi6LrvpTEe5gBWKk7K1JfMSxxfamB52PPi7aqYp9AfcoTr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,32546,CkpZSBfzfR7bi7UDpzJgNZqtaop4jiMy6zBYdZqfnpir8egTDSEoy,0.030000000,3166.400000000,memo,PAYMENT
2023-07-12 11:36:00,268734,3NKMTGLEhPJnQ6qdUjovkJKpz1ZkCNCpjemrrN3YWnVmPx97yc4W,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,36,CkpZ3tQC2NELTDtFBSXCWRFLfF4kjwKwz5VN861fbhDgkTakxVpCq,0.002000000,2861.598000000,,PAYMENT
2023-07-12 10:21:00,268721,3NKdpfQQjaJzsFhDF6Tk2YZazcXqPMr5moBBdgchvuT9Y7gwkN4y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,32542,CkpYzWB4kzfLHFzBvz5fAWc86bVRm5NFzLLZ1zQwKPGqM1sCq6ro4,0.030000000,2861.600000000,memo,PAYMENT
2023-07-12 06:21:00,268672,3NLx9Wni3S3cUR2WJYhq88cVZoqoMo1syt3ZmhtxWyqzMM24vPps,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,35,CkpYvEXEYTVayEqgFi2Gwx74JENZ4QTiubiNdFNpP9txRCAYikigN,0.002000000,4924.798000000,,PAYMENT
2023-07-12 05:30:00,268659,3NKmaTXtW2qYxLqEswfpdpT2he2eemhGaPTLNVxtiq22ajqaN8r5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,32537,CkpYVm2KmP17XSuFk5nqkkFQF8gFRcoe1rjjzmXYPWJYXEULaFDot,0.030000000,4924.800000000,memo,PAYMENT
2023-07-10 20:27:00,268266,3NL6rPvdtHYKXJ4VhsTH3q7imCXYbuuXgQqordZr99g93RrQaQh9,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,34,CkpZ5Pr11q4AcsTrihcBtQT5gGEPAaR6QAJDnZfLVn9xZ8PTTDwMr,0.002000000,6227.898000000,,PAYMENT
2023-07-10 19:30:00,268253,3NLmE5Sgt3UEougRg6ddx8x5YAEzHYs65jHXtzHe11FuqgLAKrWC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,6320,CkpZ3NcyAWmnJucMzfgczoL4xoSyPvnaRajDtEUSUwhTTkL6y7iBR,0.100000000,6227.900000000,,PAYMENT
2023-06-21 14:51:00,262605,3NKghLAE7YLekCb72aWcyovWriW47XGVsju9MHpMWYZBQaL1GQre,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,33,CkpYfLZNxXhmG6XoMRahpQv6uGezSzhQ8v6TbWQ9BKNfF4a3CVdpy,0.002000000,86502.498000000,,PAYMENT
2023-06-21 13:57:00,262592,3NKVJsbR66orZ4kwYPsT9h5hzpdyviibmexQUb9UTyZcDkKwqKUu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,31950,CkpaFLZQgAjnGSofPLFzZ2tmXkkYE4HVu7tKuUU8WXpfzi7ZpMppC,0.030000000,68977.900000000,memo,PAYMENT
2023-06-21 13:57:00,262592,3NKVJsbR66orZ4kwYPsT9h5hzpdyviibmexQUb9UTyZcDkKwqKUu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,31949,CkpYr9qM9eqbfvrbnB6Fj5GpqvNhGvRc4cwaAicNYXfTeLytFXhKC,0.030000000,10530.700000000,memo,PAYMENT
2023-06-21 13:57:00,262592,3NKVJsbR66orZ4kwYPsT9h5hzpdyviibmexQUb9UTyZcDkKwqKUu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,4323,CkpYWT3ujB7FgFsGUFt721sUKfyrGMPUasN5NTVUkdvD6QgqsSNZS,0.010100000,6993.900000000,,PAYMENT
2023-05-08 17:42:00,249779,3NKrUZqdpgrbuMLcd3tgtBTk31Mob2qtEKJ6GU4y4zZ49j8Chw5b,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,32,CkpZDSAym7hZxywniajXvVQ36mui6Mhk1ttSQgTLRRdoPUJxjb1TR,0.002000000,1994.698000000,,PAYMENT
2023-05-08 16:45:00,249766,3NKTFcqhdy4UHp3xbJavncefusGQa89xeg5uku2Hsz15LeZxTaH8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,31063,CkpZXcNHC6fCzZbV9nRpAL9dwu6asmv1zSyskZLG7tjcf2BfxS1d2,0.030000000,1994.700000000,memo,PAYMENT
2023-05-08 16:12:00,249758,3NLvx4UUGqE7KQ6Ygmvud2xnzj2HqHAv8XWWyfKA6pKQy685PsWn,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,31,CkpZ6tUrwZUfbHouqn6eBfDam9nvfZ2WNB7FDCHGyy3HmoxsDdXV3,0.002000000,2103.198000000,,PAYMENT
2023-05-08 15:06:00,249745,3NKDT7ycc6wR6hyLPPGUTSNaULnm8RABuu6BxypEbGecARkRkaC2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,21150,CkpZMBz8bzS1D8v7iJq5WrMKxnfXYVzvze5UvS7L35pRBpdqPWJN8,0.100000000,2103.200000000,,PAYMENT
2023-04-19 01:09:00,244058,3NKYnuTqL52zf8mhLD1beXEjAsGNDqLzVjnAabnEpw3wGrk5NN8P,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,30,CkpYqekRj7kfV7M7hbEtMD1iX9MT7WzL9VMgRjipKzgsXNbM1P9jH,0.002000000,1345.598000000,,PAYMENT
2023-04-19 00:06:00,244045,3NL1e8GhtKfTCvCHYS3e9i4mhYNr6zD4qzRz4AgUhYg16vtvqDHg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,18533,CkpZt8sm6TibeFFFGmG9hMZkMSu773L1vdF4nwo25M3B7mCbVYTiH,0.007500000,1345.600000000,,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,29,CkpYToBfGnkEPm9wuxqyHdvHJtqEaXkSBmbDGdDwhWbdkmfuVSqcQ,0.002000000,511.755000000,,PAYMENT
2023-03-27 00:00:00,237376,3NLQEa7euvXz1LEVGkH2xxAjxtzSbaraekZgLs7Y8UzZqrqBQxUq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,4285,CkpZjbwTzSVdq7kTY3wcSktK5HyyvRp5AyhDuzQVqJtbMoBxBZ93o,0.010000000,511.757000000,,PAYMENT
2023-03-25 06:54:00,236887,3NKXSadQXWTtsYES8eqZnWjTXz9EDNActurs1j8DMr8uspDr4pif,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,28,CkpZX3KK3niq4swxih85oRBaLuL3dQ58MyuqUCS9ktaHSFoX4z8pz,0.002000000,2253.798000000,,PAYMENT
2023-03-25 05:45:00,236873,3NKBbcQouYaPHWuQSmg7sAodNnu3r3F6YZkHW8ybpZhHLqxgHSai,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,4268,CkpYZnhewPkMAkDHfPYh6M4PN2czmZnhbkfojC55yK3hhJwzuDgDr,0.010000000,2253.800000000,,PAYMENT
2023-03-25 05:12:00,236866,3NLZzpPwHiPKpFtzCHdAVPu5LSY8rn3mAkyozbubSny22EbJUHow,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,27,CkpZBYihUKGtcX9pCQdhmLbTYEwrojoQJZ1Nx3Wjx9kZQxugRJ6PS,0.002000000,1918.198000000,,PAYMENT
2023-03-25 04:12:00,236852,3NKsZRGrZU9ygk3H4sVjzymyPJ3EhDEVZKXQb71rmjYs55udxLF4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,14271,CkpYb4XpUQAioVLSTiZuTQLfBmVLcP2qNgNnWQJNGgFWgRck9nRjQ,0.030000000,1918.200000000,,PAYMENT
2023-03-25 03:48:00,236847,3NKCG8LszNzTohL1rckzAwdNquqfSeQinx5V4nPYH3L5FesxxNVy,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,26,CkpZteJfnjFvN7d5AxFX5EdrKypJPcnfpzpqXJPpmBtLyx58CJVHP,0.002000000,2328.298000000,,PAYMENT
2023-03-25 03:42:00,236845,3NLjrRLkzjKk6oDrcmGbnxES8jbxXBrqngvLL6eVZG36hPVnzjTS,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,25,CkpZxigEV9268J5YsExfuoZG4ndv1qfvD71H9N4PBDrY2FmGgEU9v,0.002000000,1499.998000000,,PAYMENT
2023-03-25 02:33:00,236833,3NK63cv7EZuRkw1LpeKMnsAYq6G1fYm3jwWdQpisQKPxfSNaqRSc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,14261,CkpZAXqmDb2mdFArBmNtMwawi8ucNLQcm5NwWN29yAv64W4pKU6Fw,0.007500000,2328.300000000,,PAYMENT
2023-03-25 02:27:00,236832,3NLXKU2Gqump1uDeRX6GAyUm814jUmL7kR1mrbdYPK5CPfScZHjr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,30037,Ckpa5TzttLTucAptWWFH69bYMhzUWU8hh8W8HCMZraJTpWsFfJRzr,0.030000000,1500.000000000,memo,PAYMENT
2023-03-25 02:00:00,236826,3NLWriK3zpYNXhffFGYhCx2qLdezrCAUBJCWScSxHd1mvPUwqaK1,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,24,CkpYQiDrLfF6wHc16egA1XyE2ch3NDpEyNaRBzjrMJqTQdxdvtPeG,0.002000000,1908.798000000,,PAYMENT
2023-03-25 01:51:00,236824,3NL6r8ot4cn4kXiBAe6Vsr3ZQHnb5XpsnnBBtzTHTtHACK9hqP3S,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,23,CkpaCEjrwWvqaj2bhtp2W7HGayR9yqE1pNpfcN4EgiVKNrFp3ZT4y,0.002000000,3281.898000000,,PAYMENT
2023-03-25 01:09:00,236813,3NKqX7ZqU1V7gtezRCUdoJqqSdMx9SHNwwRVcUr8b2CP8AwVJPDF,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,4262,CkpZBtqJTc7nVyGSFr6xHAeYrTrmkhxVbQHLB8qJM5CZdC8TqTuqp,0.010000000,1908.800000000,,PAYMENT
2023-03-25 01:00:00,236811,3NLNdpksHoRR8fNf7NAs3RqiP2XAeVAqADeWRM2ne3g6Ne1eTXiK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,14244,CkpZLryN6suoK7AUij2aApjPWPhbyrz8vkSgrF1vdmbHLgYKwphcS,0.010100000,3281.900000000,,PAYMENT
2023-03-25 00:24:00,236800,3NLnimpT8QuP34jmfBMfVMWydSjZGGkdwzLoFiWGCHvpy2tXcs9d,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,22,Ckpa8Y45FdhgFehhv3QKiyhmFjrnW3F2Jr7fsBVAj8wSW5GQ4xABB,0.002000000,2949.198000000,,PAYMENT
2023-03-24 23:33:00,236787,3NKqUsuEkMFnUL9aNsPcWpZVwhbQLrerHG64eA4nUEAiJyL3FuzQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,30034,Ckpa2V3HnGpqaDwSHUueAxhbTSCRRkVHn3LH9aARyQiHjCuQ5KPca,0.030000000,2949.200000000,memo,PAYMENT
2023-03-24 19:06:00,236736,3NLT5VVCQ9P4cyUbYyTpFGCw5RRsh4EhsZiYZaiCT4k5fsnG1ALF,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,21,CkpZ996tvhqcLuCyfaCrRquBhEzjw5mpuoLU5PmC9JX8UCEGiAGDF,0.002000000,2980.498000000,,PAYMENT
2023-03-24 18:00:00,236722,3NKdnBCMYu75KX53eJ9MxBoi5fB91247yYtHuGPe7BE2aRGVzez7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,14185,CkpZjjzDSSUs1o1ChUY1gjr9EQ7vvEjtDjiFKspKCtooz93G8LSry,0.100000000,2980.500000000,,PAYMENT
2023-03-24 16:36:00,236705,3NLxtyZvkPYAkMCRrYsFggY5a18bY4GzKcEUuHD6WNNPmAYng4kQ,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,20,CkpZr7LyeMk83uTdcZzsKbKgc6mnxdRneHWb4zVNMKboBdnQTundj,0.002000000,1557.898000000,,PAYMENT
