Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,66425,CkpZswGrwaYbbBeUztCfJsdr4FDt3MhnZvTuDtKrC1G6nLuWTYDFU,0.001000000,2.661441349,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:15:00,251947,3NKtyvWt5Wo1dKZs4n3qwbY2zNTc3NVgSbAYTANPeHqtXLeNKd4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,64321,CkpYQFwZLHSYcxTw7TDMrixmDSerVSB21XsCgiYhhi2Rqj5gFZmPP,0.001000000,1.952287866,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 11:27:00,247669,3NKMLAcWKLXP5cMaKKXaVb9BiEsgLe1VeQx6bqNHwyumyY8TrXYF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,62213,CkpYxsGP6AQEwFgp7sxt2S2xHYqxEZ7Tc31G7gbS5bkXntkr44LPN,0.001000000,2.537465979,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:24:00,243374,3NKpwMrxNut7EtU6ZkCb4SHH1bshUHB9ZdstRfwcrSNByotGPq3E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,60154,CkpZiaDFjKmdCTiMydQSdUJShzQKwzWfbY2vi6FRjSr6njjkyeEk8,0.001100000,2.256636429,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,58119,CkpaFXhz3kyYpgHikGy8YDzxJYf5E5HPBw8gxRsaoZL9Gf6Uhcjpo,0.001000000,2.625604037,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,56119,CkpaKcvmQf4bHZ6aoSUqUpZtmWjWhrmzAWQx4koFJrE25hLfEv64E,0.001000000,2.363773768,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,54139,CkpZSnbKc4wCCLyUgcBHDwzimuowKkcSwoKZraG9hA9ToNryU88s3,0.001000000,2.445373952,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:18:00,225957,3NKtKHJ33FevyoFNjk8jCp6Pb4BTTFDM53hshsVZWVSscfF5rM1y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,52166,CkpaEbm6WtWxbWwTXDzRuYLXpsY7A8ZUkou4rzUb9JYyV23xaZDGL,0.001000000,1.695082195,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:54:00,221257,3NKzbisLDd6dUw4pmn9KXeiG4j4yj7825t1SMNSfabT3vDeVZ8UY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,50182,CkpZzqL3iZPfhymSNZ5fPE7Q1JemMNSZNUmGUjWnPEqJuSFnrNiEs,0.001000000,2.089300017,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:06:00,216967,3NLbWTF99XybwD98jzFHaCh65jXrFb546MKEo9vXWfzHaEFSMgNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,48192,CkpZSDYWhaHBd8MFjBDsCm1JPumMFyaAs2dVj4Ho4Q4nTsWJDhbXN,0.001000000,2.441786085,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:33:00,212624,3NL9tfaPvq6yUUBjdNKPqkPoUAaJqjYXykTxrNWn9rLf5SR4Nrom,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,46208,CkpaCL31Ds3tZWNqhdfGvwFDqhsJ4akke2hJYjpFFDVZ86UnWPzzu,0.001000000,2.985160865,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:27:00,207845,3NKBW9e1DGHL52JsocA9HJmRedSdP5zH3wDv9PL9v8Nv3D6bvR76,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,44338,Ckpa342dCmA484sPYE4zYJDruUtaUWhrgYQRxu1VcaBd61EEqUhX6,0.001000000,2.241219282,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,42477,CkpZ1PLHoHqisESxvKkY9FWVcw2J4ydPJCYtRBXVr8mwmzG5PA2DP,0.001000000,2.715751325,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:54:00,199185,3NKFUUa1oZPtkbficbEnieqgq14F4orQ51HAsjb7bqTSnbwNb9wH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,40694,CkpZQGiJbZdoa47PxLDjoYALiAmT1dBsxLcFKXKxfmZrwqyBb4zLq,0.001000000,1.611970027,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:12:00,194543,3NLjBUSsdKkQ9RCvvvuyNEjQ6n31mrYfidFTs18pXRau7KpWSA3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,38880,CkpaAWp4RKGky6LWWpJhaSK6HtaPf6EsURJzLZXPYh4wL1uFxnXb9,0.001000000,2.308087633,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,37071,CkpYWG9SNETP78F3Rggx6hjuqrUCRCV7ptycrdgea6oeMJiLRvCst,0.001000000,2.565197480,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,35316,CkpYUn6y6LH4C1hqCLHosY7N24QzguBJvfyt5oTigyUqfpt2wwu35,0.001000000,1.841324258,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:51:00,179745,3NLCGTSQZ5MPxvvGJx4d6LeiEiax6fyBmQikBzwBrumVw6EbgaTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,34170,CkpZ4i6bzwMgooyndVCgYu3AKEwPMuyJrgvAZkndLDzsS2B2pZU6o,0.001000000,2.106236182,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,31852,CkpZyoEV74hgEnqK15ea4rjz6aykyMZeFkkcTttxiugrChCCnp5Y6,0.001000000,1.713194582,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,30149,CkpZdFdRpncmAsLpy3hrK9oSCsaSCuuavGKAwSjV5Q8Xte7hBQFVG,0.001000000,1.822158030,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,28474,CkpaDWNt1Kxrnh4UFq5HUyt35oJeFmcX9i1oxn2teKDuPT23iH7Jj,0.001000000,1.470821911,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,26824,Ckpa9L1Gy8KKUHzCWVgYU4beEaoXJDge1ueqRjjQjUtsNWHWELLnp,0.001000000,2.586972699,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:24:00,155475,3NLpqKSzAmk6cne5xF9ioUGv1DTAJvmEq3MXbLn41U2QczzQVNB3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,25165,CkpZ5RUqrgg1jH3VgNPkfnFHTvuGWn2TrihxHhv7tFyaCYG9YFkvF,0.001000000,1.859460970,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:45:00,150879,3NKyf7t5avesiQ3uVV18zno7CDS9wrqgssP29rD5R8fmURgRVSSV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,23535,CkpZywaFnJJocC8MLQoX2Z8ujc4x5krXw8Zp6wBavzDvTad4KfmPz,0.001000000,1.445541812,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:54:00,145788,3NLxy1BCG2MK5V2stXBwzUBZYNmqbzcGm3MmTHxZj3juJUGuR2Gq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,21893,CkpYiM76PKWEe7yKEdcuj1BYb3JpWNE1BndpwNdjwwujUayUnU58b,0.001000000,1.969580079,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:57:00,141305,3NL3MYLbdQpvtZrLbZ7AYp1rtafKSULZNPHdBA6GdzdP8vHDCrgz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,20304,CkpYg1hfFkGQEmEf2iou8yTFukSawLSRKLv7r9VeLRt3fhMqf1Eiu,0.001000000,1.927193869,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,18756,CkpZcRjAokdFTrNzhthya3LHSz9N35f8hVk77i2EAt7KSMT6HLfzD,0.001100000,2.005220870,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:18:00,130962,3NLfhoGg6uLJMeSAq1EVCutzyNFhKGfXLnoWmCugVsGbKGqrZZvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,17229,Ckpa8BCBPkhkZcUHaewcfDmV8o2ii8GmHgB5VypdAEJd7Lmr6KSfP,0.001100000,1.543818050,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 08:39:00,128188,3NKkBsjYWn3o7gZ7nwkLNVAnvXQpbW2LwbqnHMbnhz9g7Mc1Vmr7,B62qoGkwVdpv5nJ4PnX7YTj6bcfHUuNoCsF6JmBXxSYX1NFa8i1sghh,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,118,Ckpa7C1GcHzsK6KtWAzWDFrXoRGvEKrbyX5Q9mkPiQ9rhP7XMutQv,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:36:00,125971,3NKSCDMp1wZ9v9uuehaYoWFz17hTpBawyqeQvivGsdkJwi7act9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,15707,Ckpa4Z75NvuRhP2NsJCbcr9eqJmpU4Uo9ZK5Eq8yom4JAMbprU2kM,0.001200000,1.597003300,Piconbello epoch25 0%fee payout,PAYMENT
