Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 13:24:00,303790,3NLDBMquvFAFi5hq8futkTtooWJMQq7xgGVqusvJHcUN45MSt1Px,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,B62qmW2fL7TU3eenf7vxPKWhp6a5aND4cUP4gmLiuwAetaasHxAQKAN,2,CkpZSebfpUZ88u7bEih2UuPMu78mmgWPA3ivvRDDDe5bAmS4jBPUw,0.010100000,2.000000000,,PAYMENT
2023-10-19 11:42:00,297903,3NLiQioZ2ADUhB25xVXG9qpSpnG9ivBrzSwK1rg2J8aL5NibF7Yd,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYTMvt3N8Kc5wLDPdGbi2yzghguNd5vaCkRRcNa14rGePnUmKgJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-02 18:00:00,275016,3NLjWq6pmAMDFXUgmY3CkbuQGZcVuRqVkEEA3e724ZQdJDhgiFyb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,10667,CkpYV3h948vXsMkANTGdbC2P8K5MG9hBFE8uAg7cgK6LZUp4CFka1,0.015000000,29.543535776,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,10635,CkpaBKz3YCsH1ffnZvkT2K86dwDXsfSQLWGsCRajx9Fj31rCEWbpS,0.015000000,5.830154687,FPayment,PAYMENT
2023-07-19 20:00:00,270887,3NKRFe1XjBe3kuXbGe6qVbLBwfbb2gap7uh2ssBw49owPtUtMQsC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,10451,CkpYtzVhjdgBCJDVCAbgKJDBq1CjcgtGM79CNdbgQtASRiKMgLdyX,0.015000000,7.402787876,FPayment,PAYMENT
2023-07-10 14:18:00,268193,3NKav9Ve1C7JZ729BLfLgFtvoLwU4XJcCe7s4tf7VprkmrHobQKD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,10348,CkpYZxL3eKpnuDPgf1QAe9HvmMZUUoTD1HZ9mKat1CPZathUqsWuZ,0.015000000,12.790703047,FPayment,PAYMENT
2023-06-28 18:06:00,264748,3NLbHEpXp3cLFKgribXK7XcnN7DDK7up41uBAgoutLeWDTULEPon,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,10311,CkpYUjanQBrdGdbE75cqdTvcDxTwf7JGQTKzMrDCr49H126ReotYE,0.015000000,8.759198567,FPayment,PAYMENT
2023-06-20 14:15:00,262288,3NKv8fT5rRi9JJ5DDBKNRXZnQAoQMuC161VjgMBw3iCbnA3mMhpy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,10099,CkpYQzpDGmMRWy5HHemmnDtHVfTrn2GXHYg7GwYCJkYr3qp2FsTUH,0.015000000,5.727334849,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,10052,CkpYgYeBM56FctAjdsMwf3LwcBXAxPN3ECRScuoTgh31W2iuTpKLH,0.015000000,7.411791191,FPayment,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,9908,CkpZ8euU6GpBjGyECLyuUMUt921G8md7M4T7Fy5DkeMMybdSDM4WV,0.015000000,6.737272657,FPayment,PAYMENT
2023-05-29 14:15:00,255891,3NLaTCsDNZzvQYWeBXqGNzhN1houGpVuo1Yahk5FfyzwezbTLJci,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,9781,CkpZ5efnrBn6vZcucpRoasVLCg5G23TC6KxoHB4nCWsftMnmGBNhG,0.015000000,5.838278455,FPayment,PAYMENT
2023-05-22 18:36:00,253824,3NKKK2uzUH2Tt1rc1PafogCAEAjSC67A2RPnGTxUNFvas82KjF2w,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,9699,CkpZpTTChfE4j2v3hMqFqAPvFjkoccYS5yL1uUQUfBATZsaRED7tG,0.015000000,5.950583574,FPayment,PAYMENT
2023-05-16 21:48:00,252151,3NLEQ2wvMJckWQFKWNmmA2VX52etmcjbeULoMspd36PohQFNXMbk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,9570,CkpZXFNKkeVtf2FWfPHztEkMCVieDJerZ6LUVRzCCeZQR6rnbzCE9,0.015000000,6.399521580,FPayment,PAYMENT
2023-05-09 21:57:00,250141,3NKWqG7GhV8JcRzS7qEKXr4QJHG7KRVgc6GMbJGX34D3Kxhf7HTj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,9476,CkpZgtqo8wZbF9qWPiJMwFCRapsyvyt9Jd3tKCrYrP3XLq2eViYEa,0.015000000,6.736820497,FPayment,PAYMENT
2023-05-01 18:12:00,247747,3NKbjXQF7xDbk1yGfNLkBKmHXTkJsFjUmAMPKhcfsJfzgY3mhKhm,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,9354,CkpaE4KU551tM1pjty6TwynVutrW9QgiiGHhFSiRdU6teMh1ibGRd,0.015000000,7.751444832,FPayment,PAYMENT
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,9240,Ckpa2uJypkZa1KAhzpcrwb4tA7K8hy9XNCwpE1rRbLP2hErG5PMr1,0.015000000,4.269293728,FPayment,PAYMENT
2023-04-18 13:54:00,243929,3NLWyz4Fh3V2j4G9JSvt79vByyWFR5KtavS1xoW641J1U9DSXTXi,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,9107,CkpYjFSGpGyBkevi16xr8tYrMyZCn3iiEViajr4MLGuJvwzfYgXoU,0.015000000,6.853302732,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,9038,CkpZ4fJB5HVoQAf8u9P7mkEhrv74gPZGK92LDDik4EdSzSMmgiPRY,0.015000000,6.291407609,FPayment,PAYMENT
2023-04-03 14:21:00,239592,3NLeBjhC3qyXHyxvx3Vpf41e7fmYak7DN3shRbSTzUGmotd4uCES,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,8935,CkpYVrhWZ6T98HeCYg1PC7ZaMbxqTBmP7e4ingKJsVmzFC8WAUYM6,0.015000000,4.718942039,FPayment,PAYMENT
2023-03-28 18:30:00,237904,3NKXrC2aBHjRkEGXZgSeb1PSXeLjh3oXmG7W6bWuRxZSV8ypAZrn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,8769,CkpaBKtjVJqnKa1PPxNTJRPWA2mxeTXi8SWMpDRNxPYHNY5tbG4TX,0.015000000,6.404984209,FPayment,PAYMENT
2023-03-20 15:18:00,235460,3NKHX1CSyPtegSRBmPbJ9ZLWFcvQgzceag1iE6upfBmt4hJipemE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,8698,CkpaEJwC2zWb3guehsT12rXPMWZLnnUcUyvVtvZe1YPW7dAYCNGUC,0.015000000,5.056902275,FPayment,PAYMENT
2023-03-14 16:18:00,233770,3NLiLmAgHU1uVYkGwCk36oSSmvVqqUXGkfJ1KtkHbuDWHLzpDCYH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,8541,CkpZjLDsBnHBzWuGqmpzKUVnLKqhgjkB2qGL1b1VFu56YUuYwgfJQ,0.015000000,5.510559338,FPayment,PAYMENT
2023-03-07 15:36:00,231648,3NLmq6wvJXqj14Nc3YgCpnaD8h6CzHxJQfGFUxhtv86U2tfuwFYe,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,8413,CkpZHbph5A5dxxWQaxbYxtdggc7BUMvACg27RpdZKgKdnZ2GtvD5U,0.015000000,3.540809424,FPayment,PAYMENT
2023-02-27 16:30:00,229268,3NLmRC82SCfBejthyVfWMTd8G7McS3epGE3pyQ27Qg8cfVzSkv4M,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,8381,CkpYQHh1xcXf73N5a6FoW29BqUAoYKmv3ik7jLg9X5zPSUiypQw74,0.015000000,2.641327426,FPayment,PAYMENT
2023-02-21 22:15:00,227482,3NLaS76T4oCf99bWhx9y9KMjFXEEx6NTGGdY95h4zUkaLH2uTQC2,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,8268,CkpZS4AUnAs7wp7BWZZGPABgkYFGyYu9xR51WFTjHHycpESpAgwDo,0.015000000,2.754680558,FPayment,PAYMENT
2023-02-14 20:39:00,225409,3NLPpRdMVk2pznXtnDcmjUcBKNufkqgjUhvu5QF2YbWdda8bqd5W,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,8154,CkpZUqG1shS7rfzHU1sRKMgPqymUYz8rueLT1aHGLczS3piCXQiMt,0.015000000,2.528400792,FPayment,PAYMENT
2023-02-10 00:27:00,223955,3NLcxx6t9a1Zm7D9UqDNxrQncUDW2mi9E5pUzbaBmnCfoTJpnteA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,8008,CkpZAjGfQZa61xK5nTwMFeX8YqccPyTEy57imb7zxwj9v3ay2VF1y,0.015000000,5.955127612,FPayment,PAYMENT
2023-02-06 14:33:00,222933,3NL5xCTATEfgcsKUk2846mm5aB9orfiR7ckMSyutyUvS21LM5U6Q,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,7887,CkpZddUui8hvxQA84owAhAow2A1p7RiokY3epfh6kubAAHokj5UEQ,0.015000000,7.526039440,FPayment,PAYMENT
2023-01-26 16:45:00,219697,3NLfK1rb8DTdfcdrqqwihzZVnAxt14aVxJNgpC6sPe1gahSqzBdf,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,7727,CkpZ4onY9zvehbUcNkTRrMkP4aZveZ788itf6FdoFYaPVRVCiPSY9,0.015000000,7.308541307,FPayment,PAYMENT
2022-12-21 21:51:00,209030,3NKyxmwJkeZRTSTfTf9gZMhNFCtpS1FRYqHF6SdjyhsS5dEC2BpD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,7643,CkpYb78jcJeUVPbvZXsGRYcbdVEsPT8teM3vRk7yToRf3M2iF7qfW,0.015000000,4.622749694,FPayment,PAYMENT
2022-12-14 14:09:00,206832,3NLHP36xwEDaU2pi5Pgvqo5DfAK7B8hRiohLeHfi5Q59bKMANgep,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,7482,CkpZAPfk493rYr43wKjoUwoYFW3SSWweCLqLGaGCe8xsAJAENnExN,0.015000000,4.572195216,FPayment,PAYMENT
2022-12-04 19:36:00,203880,3NK3VeMsjktLtGRNC5JcoqSXL4viLGe3ArUq8Eyi5rKjA3257bMd,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,7432,CkpaF3w9ck9qMHdxJoqRAQyBPyDMibWTCizcHnpqZLZqz7QCgXUxe,0.015000000,5.015882213,FPayment,PAYMENT
2022-11-21 15:18:00,199782,3NLqCuM9R8QXyYqd331Jv3F8bnwgw2r4gi7NZhPRTQpPN2hN9MJc,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,7243,CkpaD8vr84txrVHV83pTYGi7m7mRb44aB1VNzScpNw2fxK2NzxVpA,0.015000000,10.431625297,FPayment,PAYMENT
2022-10-31 13:09:00,193152,3NL84QzqGjXWDtsmnpp1NagiCQAvGAPmfEKTXxfz1GVMXVoE6pvC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,7202,CkpYrKbvcwWK9qyrBdpddLzh5agSbBCMBTemM7NKpV9EmKfRYFDRB,0.015000000,3.598584839,FPayment,PAYMENT
2022-10-24 17:54:00,190993,3NLNWyMAHMG7jhuWMepgtjLumDCa7A1s1co8Y7dJguuERYaJh2j9,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,6996,CkpZSE7yfThqNRXPqbw1fSC9uWbPSD3iy9xUMubvY4xTaC2EWSe6h,0.015000000,5.652151465,FPayment,PAYMENT
2022-10-13 15:27:00,187416,3NLAYb3W7Dk62LS6jjuNs2UpX4bo3pZLSXkkWxV6mfVeqDZqsyBX,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,6918,CkpZVcozRLiiwPYgbJd4awX3JMrdPubSwn4m2r9xXhNbLfm2bdps1,0.015000000,29.332885263,FPayment,PAYMENT
2022-10-03 15:03:00,184160,3NKykGSSR77oHX9UAzwH66qFqKHodtRXu8Gj5zKU8251KHuemcHk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,6833,CkpZuDPqLcGNPG6KGwgc5jcenEhWv966MguZc7JmBDRtY51hR8SFF,0.015000000,3.281283993,FPayment,PAYMENT
2022-09-22 23:39:00,180672,3NL5DBcooEMcD91BHepe9mjH9RqT7WzC9DHZ1iANKE1jwFgQBMPA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,6637,CkpZG81hF6Fev4MVmFhPRyxxRZtj9Guw2FjSsCrwnyEFCvGpRbgCY,0.015000000,5.041117178,FPayment,PAYMENT
2022-09-08 23:12:00,176133,3NKYQyqh8JnQW61jTEdQW3eWasqPNfv969QLiGYLJ7BqVBsdio3P,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,6547,CkpZSGMavpgeQap2Xb7sAKZYHNTHYsaiSUfehFgmkxv7KENMLiqUv,0.015000000,3.016774666,FPayment,PAYMENT
2022-08-30 13:09:00,173103,3NKKRdyha5X8uKpnBjauXTGH4PrkqQaDjBDHZU8UT7ZPfqzbkZFD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,6392,CkpZi5Mq456RDYWebpPf6RWbkkrZEswHjsweGkD1ZuwUscwuwd1kS,0.015000000,21.410031781,FPayment,PAYMENT
2022-08-23 14:12:00,170854,3NLanidbCLsafkFwiy1ChscJtYybEZKdVtR1Br6X9YcnfkZrxhMk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,6277,CkpZuiYMG51nrTAWeVYyQHmKJGe89vprE53Gi8ob33gKjQUzAXzcV,0.015000000,1.128593270,FPayment,PAYMENT
2022-08-19 15:48:00,169601,3NLZLbufkdHrBV6ncpQ3J4qzELpdqz56Hndb8FYep2sgPQtTYsY9,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,6248,CkpZV65MNhtUPhY9sWH7XC5meLo3Mt6G6D5fMKUJXqXqDirJ9MC4m,0.015000000,3.971161000,FPayment,PAYMENT
2022-08-10 01:06:00,166445,3NKoKtHqL9te6REhzwSr3spevRm1CVLo8RgLu7xzhB1FK4rtkS8B,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,6072,Ckpa9K2UC7TdM5D9Aj5hUXHdPbqzaRABchCTusW5f9H9LK9NG2s1R,0.015000000,2.633398871,FPayment,PAYMENT
2022-08-06 17:30:00,165370,3NKsuVHKN2yNCnhC5XdLvV8xy4ZdS6UUGFKUveJDAGiwEd1EAUBM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,5972,CkpYaawP61DYV2rXygtVnZ24DRpFVwmApbR5RhxHzankcdfcoPbTd,0.010000000,2.800822000,FPayment,PAYMENT
