Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 17:18:00,313172,3NLb88pjvz3mAgLD28wd21pbQyndiPwvTBTysCNozUAfBwytww5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,403995,CkpYSaEo7kZfXfj7RK4MwhkUBVTV1Q5MXsYu6ho9zUyHVa3JBvjAN,0.001000000,0.015459792,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,391873,CkpYSXUpbB7TmdiEktBniMbQK8wxT3mJ9GSMLcLukKNmDXTfqD2qd,0.001000000,0.016047218,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:24:00,304672,3NLdhgdnCpnsp8LaeLLWHcGYyKi2qc1RxkVWs5Dz8vSajHPPwMWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,379784,CkpZmSucJdtWnG39QKwt4MDeQjtZKwFxENnhcFFc8NGDgRLUwSXzm,0.001000000,0.014214644,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,367456,CkpZRaDYYQpz5YAcjBerz7XNPBVWAbJfnHKh8GqHMeDjNDB2AHJwn,0.001000000,0.014581577,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:09:00,296186,3NKaaDKxsRSk9ziU3YHaam7duWSo4Mw2WXcyU9RVdjyUppmp51jv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,355267,CkpYgTtNz8Ax6ofwknba5GFuC4Ue4oyBSL79VAwV5oVwjDMFFEr6W,0.001000000,0.016083409,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,332808,CkpYmygfKHdejLQFJvLLcSUyqLRtsR6qgZWU1YoXx59zDBFHK7hg4,0.001000000,0.013983182,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:54:00,283867,3NKs9UFzA43xnu1RxuHX7i1yXyiNtUHPgXmAPEyur6RgW7P4e4F8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,321072,CkpZ4RFK8xcuLkTmAVMFQd9v2LeiqgdLJfQtE2JMx3Kbtw2QPJQ5d,0.001000000,0.017477106,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:18:00,279689,3NKpWHUpekYmN72aC5hTdnNSSm9jYrY7NQkkuxaAr8zAniAYDmWo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,309472,CkpZ6nFcKp3Nmtj2A3uMNaX3hnLuEnhbFo6qaxsr6cAWxyq9J4gHS,0.001000000,0.016141159,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:09:00,274865,3NKnpjcGq68zpvSmUGp6YMLebtw2Pn264Kq38SogjEm7f9jcBxBw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,298002,CkpZw1CwZ7cVHsveQAQ7tABFZdBN8LtRpU9HBrWhMxEtdTpb5SyMr,0.001000000,0.015020072,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 02:36:00,270061,3NKFAvSzNX2g9ToC53QHnZeuQLjjERq5tXKottU4BQRc3EwtTRfx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,286669,Ckpa8RkfSgPKBonEsEXnegRQSzD82ySbNo7F4ZXpKtEs2inrirReD,0.001000000,0.014410523,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:42:00,266015,3NL3qMyanopLCR6nmLXco9C6kwJ4zAsz5pQtR3oEM5ootZuYAMz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,276165,CkpZD8QcduQoPH4R8JeJFB7MDLLAopaTZPDNejCaCW31aukjLpnW4,0.001000000,0.014340948,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:21:00,261196,3NLvBUegG5dW7zLSMoEt2ttZDCqEMiX3R3khHXLpAtQnSJz4Nyxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,265182,CkpaBgF8HmSUinSEnGarh7F6DDu4JGXa6NFKEMDMTu4cRfr6Vbiza,0.001000000,0.016529721,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:06:00,256998,3NKkFiavu9Khkq5ctQr41tudjE1FmszogW82HkuqS2p9nP1mCojr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,254397,CkpZmF434uZjoVK2hqwDozevAoxc4gdwoYQoJ3Sdm6jrgn86CPYEf,0.001000000,0.016085468,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,243744,CkpZv8iNYXFv6oFEh5abb4FX2kHZvSojW9emRH5CobpNWHZZyPKPf,0.001000000,0.016332884,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:15:00,248567,3NK6u9LCJvE7kH2kkrN9iKSjvJAxtCZi38Bj1cRafgYM386TpHhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,233252,CkpZU8tG4ELptsHE5v48MRauj4JmZz1nnZe3b7GJtWvAXLx4WryoS,0.001000000,0.013797316,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,223051,CkpZqsyEg5gzytbZovfyJX734Mpi8V9inKEmfR9FyEFwaN4kt3riA,0.001000000,0.015204590,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,213162,CkpZ9cLe6yJqsv6Y7NEWhyZtHH34soHHt4zR1R7ZmD5rbkJaTj6i5,0.001000000,0.013264433,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,203601,CkpYsQrYjQ3k1qxbwnoVHW1P3FVm9xuiv2S8QPAVAXft3FHFgsogC,0.001000000,0.015488163,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:42:00,230604,3NKx6TNGQ2CiG5rqEbygNPaWeUQqvjRdrhckPPbVNNJcfW3e2KrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,194351,Ckpa7RGyDAAF5ia4dxLVABL1ZK4K3KR3JinHuSBUR19fxiBVXWBKs,0.001000000,0.014136977,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,185290,Ckpa9Sh5xQdajyqNUSLse8xgD61HZQ3JjSZAU7LNjk8a8v5wUKvH7,0.001000000,0.013724256,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:45:00,221394,3NK7rZHpW1sr8ZC27Bs35NGR9psWpM5W1fXH2TEAHfSfQV5WCgfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,176367,CkpZm66Je3BQky9tKw8dxeYc5e4jMy49RAjSdZVmcwoJR4jsMqzcY,0.001000000,0.012717119,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:12:00,217105,3NLb6oRyys5N5gHxToq7DbH2hwgfeYBNjhmJ8SJxN25NDRvvq5iU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,167613,CkpYTS4YcUGpTp47sfAY7Gd2YUVv4TvygUT185dNmxnHiX3d7HzoX,0.001000000,0.014030388,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,159247,CkpYcnPawAW3Na9gPiaJYFBYTWovxoZEKkQ3P49B3YMXDrmVGpk5J,0.001000000,0.013910968,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,151091,CkpZYwfnFxzFKXHXxiNJhXpNS9Pk8FhainC95tT181P5Lan1EdNMz,0.001000000,0.013650394,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:24:00,203598,3NKHdvTsnMyW7VbMzB83kVBejMMPaaNBWd5GuhHhFhpn34aode6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,143311,Ckpa3oPtXRUCWWF3NpDpqY78hWyLKYq3KkHVHCdb6ePvTwfEFm2Pn,0.001000000,0.012900030,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:00:00,199389,3NKeTrAAciCZ5D64MQ1ogjr5tmt82MZ93GjqTWgnV2BZJgD9NybP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,135922,CkpYkqxRAZR5JfykD88KkBK6DB6w5AYXhDpvU4Vm5HAsasvPyVpTg,0.001000000,0.010932561,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:09:00,198809,3NLJUGW1YkV93gnVKQtyGrzJn6GaFMptbEqudJsfnmRyydkHkCVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,128677,CkpaATFXyMqodEcfAq4U4Fdeh8KyypRpeGh7AnUvGSeoLzEfnP8aY,0.001000000,0.012159699,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,121612,CkpYjfxJs3V2DUubHjHn3xZzaENtMnm4dEqRqrYkZKxMszVysV5jw,0.001000000,0.013211450,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:06:00,184603,3NKvWsFMN48oogMoD77sRWj8T7fYtUZ7ec3wnWtKEQWz6DdGGeAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,114634,CkpZ8CsvJVB3KzzS4R7qZovFnhRq4DmQGjhBRcVcUcReJNZ78maU2,0.001000000,0.012578833,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:27:00,179914,3NLAMNZ9WiFdLmJdY1EG5GwtFRpf2ojJvysk8yH53e1wPJy8B2qN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,107761,CkpaJvVe5isBaroWmPsSiYbySBd2CXEkKgfKqLJ9WZVT2rjxrrkpb,0.001000000,0.013681823,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:51:00,175381,3NLqcVJR637LEJ4Vpq9gAG4detjVExHXKtDioepcWrVzPG5uK67e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,101007,CkpZ9DRfQbQpqqskxM2BJCwbEc6ceMvFVY7o2LGRXguDo4nLorn2k,0.001000000,0.012722172,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:21:00,170476,3NL3fpZ9zjsxVVUUq9RYYZXmQT1FfymFwUxhodcxGKxDM3XMdePk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,94392,CkpZNuvLqG2RsgXm1VYndPpLp3t3bVbiNyQyG5MAQhgTRiEQaktke,0.001000000,0.013705181,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:18:00,165743,3NKbezp6zhQD5wwBKVECE5eLwgtDZGmBYJYABP5GeMDu5sXd47Cw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,87858,CkpYuFdiqUYGMks6DKjcvAiUxyeai7nUF7TZ77gjDZfVtFgKQUDSu,0.001000000,0.014290973,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:09:00,160414,3NK9nbNZyFEbHqZgDy3r56CFQQb6ASJhj8pD4RAFNCZB49wZUF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,81427,CkpZ9SZwHfwfhsgod2wC6eyHkQGzpjL8gqhiPBbooQn6s8gP31KTu,0.001000000,0.012935888,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:12:00,155919,3NL4ndYwAe2ucnkdKvfn2bT1gHvsgoVNw24ZTdC4Ji1yAaUbGTXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,75160,CkpZUtyKHoC4a8iawqjryedqPBdYYZo8hNDhwygRtzDXCkEULR6H8,0.001000000,0.011712405,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,69044,CkpZqooHCKdk6oNpGpyScn2PJfuFshFFiqwyPcv4Q81hfDYqjkZKC,0.001000000,0.013859286,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:30:00,145668,3NKwE4NyhmweH58gYyjYguxHmLCf23W6SCDuA1xdteQBtTNRdT88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,63190,CkpYarF4avB2Ly1t1dYKcTQ2P71owY1UUfRxCPZSQvsrtC9nLmd5o,0.001000000,0.010798776,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:36:00,141166,3NK6w96TqmL18sGDfHvAFBA2dRue6xDsNXq8fFRPCsoxuMFJpAEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,57468,CkpYXcWKohVMzckh7Dw4MSNv9GuyAv9GXogrgLQYKGz1JPhJXvGQA,0.001000000,0.014288035,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:24:00,136371,3NKEFXrY6kPmtLu7C1XWRsJd9wqCLfAaBxgBCTk3ts7hhgTtpe3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,51931,CkpZTXBd2L9N3MUZZoo3jDuoWn8WsFV3KzC2JJqXdFnzFGHemdbyr,0.001100000,0.015070249,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:12:00,130960,3NLXkvFvUsFZCPSuw1QMpgvRdLxS5g36fUZaBaMu3kSLYm29fw7y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,46795,CkpZDZg6PLguN8T2b4MY9qf9kWLwKBGPZdaeEujU2m5fYJiXsdQjy,0.001100000,0.010831949,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:30:00,126334,3NKpXthZq6bdixGrHS6G57SL4fGUw4XuezRVDK8H9FXshmHxKWR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,41905,CkpZvVjbufpgXs1kPHoBSJACiEGEM8qrUn7napmpg4ZoywB8mxz2g,0.001100000,0.014396836,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:18:00,121194,3NKjzhEwwWSYnRfKp54vbwKH4QW4QJNyTTyRYWRbAXR1AtRvg8Rd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,37240,CkpYUtDqErHyqA3VnY4EBb15Q5EGWjiQgPAicyvFCCUiN551ZXWXq,0.001100000,0.007830620,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 12:36:00,116395,3NLXoU6F61CJVhiN3YzdakKPLThwR4rnmgXgNTcQEU1qkb19GWry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,32864,CkpYzh52npG1rbmEYUtdDjCTbsYZFcpNsmXZHEi9xjWHcXxtKzBx2,0.001100000,0.015735822,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 12:18:00,111757,3NKGruGMSTC89cEFm9DdEbhxN164Dh1JSfczN9EArPkPDtNLPkqN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,28701,CkpZJA7gm57ZtPdHFwN3t9tjYNFhhCDxWXgpLLrF7Kc3krvjwkmcs,0.001100000,0.011830681,payout_from_AURO_Epoch_22,PAYMENT
