Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 15:51:00,339268,3NLMbBjDX2FNgUfphqd6FmbkW7FKnrjVSDtC2PkEMDLRcnypnSfu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,11345,CkpZsPMPQ9jrnGqw1sqhuok9T8QyB2xeqYr2vJsCqRaMfvn8yw4ff,0.200000000,4472.213367450,,PAYMENT
2024-03-11 10:42:00,336607,3NLGCJxnpQhVitnhPARHM25xtMXXR4r5a2kCz7FhywA3wAaW8ouG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,484259,CkpZC7Up1kKAap5vz4fRAhBUYaGYxLNAACuLZ6JURpoA1R38xFdng,0.001000000,0.256128096,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:45:00,332971,3NLPSCo3Q8birrUTDw6vyWjX7wUfhvUpJmR71Swc8dWZGzvRW8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,468613,CkpZGo8EApSGh3eSLEbnSAsMUcLM9aTP1GPsGYdTpTtAkKqhxYtCw,0.001000000,0.233264550,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,456400,CkpaFxfn2WWdgyLZ9b7sMy3PGtbufs5EK1mf6Eqf9j676mT7x2U2h,0.001000000,0.014053967,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 07:24:00,320452,3NLvuDFhtiCysn4phnXivtar1sV4qa7m2xtKypLiYM8skA1doZSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,419324,CkpaFT6SKw3v9ZDrjRTv4xdWaRkArBvjiKsF14ApB1AZBXuwEFADB,0.001000000,28.802726977,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,B62qqzSPqg5wKnnG21TjJUpaXZZe8rGWu7MxAZaiGx87tG4dbogbFo6,4,CkpYVqkMhQRWkwSKPtkeab3re5EFM1Uah2a6iDSRmMVb9jbRB3A7q,0.010100000,29.622097450,,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,406558,CkpYtKq8YhE3ui2qy8rLMawzMrXu3SCCqP3Ej163SLVkSvyKpnQJF,0.001000000,31.632197450,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 09:48:00,313559,3NL3UwZz1HNYhu9uz2SMNdC9P9nFNPHf43p6NrXX2sqserS9SRsq,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,B62qqzSPqg5wKnnG21TjJUpaXZZe8rGWu7MxAZaiGx87tG4dbogbFo6,3,CkpYuEZePk4xdafvwHiQijnbZQKZTWCWjJZuXjdm98JKbUAzktrEy,0.202003308,3619.750000000,,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,1652,CkpZsPknVmh3fkXvMM2kk4ziZfKje5TZU1cLVoJEamqEtePBDHkX8,0.001019360,0.000902770,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,393957,CkpZwpvFFAQf4CBER5t8dRkPujHV7VL8szNkU21iGdtvQq1zridJB,0.001000000,26.094715177,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,382148,CkpZSXH2C8Bia85LY9pn3uiTbt8HhRPviu2jd54CnHUPMds4cz2JK,0.001000000,27.087598720,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,369955,CkpaDHgYhqiAdWXnmRVHUa9wscgrTxd1ayh2Hg6RFMa7s3iSWZQx5,0.001000000,23.995603731,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,357715,Ckpa5u9KzpJom35B9nhERmYPAooFALo4howewZMgkKSPgXkmrbEaK,0.001000000,24.435748064,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:36:00,295375,3NLhmJUWd6pykRg8zCbGyCoJPn8d32SNXzKkMboaALRHqGMBEiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,345647,CkpYSSoiWnPonVXgTFMSu883X8ZG1RPgAYYrBjDvfYq3mXAkbmvgF,0.001000000,26.952523769,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,335174,CkpZzuF7enen6UZQ6svhBdQtRSQCKZvMDzxvNAViJcV1SsqYc8eZP,0.001000000,25.426750349,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:54:00,286728,3NKmvhmpBtwwUcigJfnQELk7R5YfqsGtE3BTNtWfM3ju34poaC9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,323420,CkpZmLV5ns285mNk776ttDc9yYFtnFxtpUW39TMSDsah9mU2GbzsB,0.001000000,23.432967727,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:18:00,282224,3NKG7u8qcYSqBFGPnRBua5F7yRBJGFe6pLgXrY3Q9W6WBtvEx7gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,311773,CkpYhbFAYbh4N6Q61oRG24wmiYCH1d93dF3bBWP4z8we8tXh3rkr7,0.001000000,29.288065630,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:06:00,278138,3NLNJA94PJEDhyNT3Ekiv18LaPfkNYyMtAbxBxuynYeyznni5QSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,300264,CkpYQgy7cH45vkDSBDPvo7N4wrLZ26DzArqEeqDTc6jyxVBruQjD2,0.001000000,27.049257557,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,288899,CkpZMtGJUJ6RmCThzyTgd5W8DkVAiKnDrxsuZib5RLhwoAuFVTCct,0.001000000,25.170535360,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:36:00,269027,3NK7NuSVq1mF6g6qmQyoM5ZB6nzVDxJwKBjeJ1krrhHuSZDB2hQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,277652,CkpZWSMEBSxZ8ja5Z2s85pgiZHR2oT7Roory7iSZ8WvfSL2PqUaSf,0.001000000,24.149056572,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:21:00,264702,3NLWLmajEuTuKca2LqW2pRii97thfE4F5QeeSWhDGMYQLi28Ctwy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,267310,CkpZhsEYj3VUtcCGumebP2CEQavVpuWPbziiUnVdcfDQCXXwud8tF,0.001000000,24.032460985,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:00:00,260291,3NLa58vL5yh1ZPzAcSRRq3EYcvG2KMr9LjQbboMvDmVNTs9crea7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,256498,CkpYSsH3pvssD4VYeKoabyYSrV6a8byaFWUJGfyzSC1oqufyH33xV,0.001000000,27.700379986,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,245792,Ckpa9LRD9jjUgCLpnMVHYK6u8HpvgBVuVDouiZHFX7bJtQmS3SXoG,0.001000000,26.955901716,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,169,CkpZptTfCuoDZ9kjmdSw38arybJuEepNqQFktn2e84ujAt263jpo8,0.001052030,0.000801960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:45:00,251586,3NLnrUtKevvspgm3cdJZ5P6Y2nqZdxkJzKSENyihnzENVR2X6npo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,235265,CkpYj84h5re2XF6AkHs5LHCzqUE8Br69Jfsw8atazAviRxFszwDJ1,0.001000000,27.370517072,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 14:15:00,247698,3NLFDNJZetsuzyQ9NjrhgEZ3C2cjXqSLUfKVUgnfcRABow94Y31j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,225009,CkpYihE3WVMUhWD9TTPj4kTY9XPt7WzaFyGx6MMj2iAhYV4TrwSpF,0.001000000,23.121423849,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,215081,CkpaEDZ1j7V39e3v93woWCBSqyC3oyM9p5ncdXFHdu76gN6uwLFPu,0.001000000,25.479730058,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,205417,Ckpa7CCicqU6f8u9xqsBS3A1yrsKJbLMfcVstmB5Lm6VewaiZu3RD,0.001000000,22.228417275,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:12:00,234267,3NKJcoztrpQcSGpYWVe14NjeLKHmFw9xJZdDgSFJxR8Cmr65DRcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,196132,CkpZy6P9qnprStnrkJMFtYfJu3YFoDt7JKu3txRUG4PdU3iynni2f,0.001000000,25.954556454,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:00:00,229872,3NKEqYN69TCUQa5bBYVdwkcjw8sssdgYRiLWsrxT54fpr4CD9ejb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,187052,CkpYayy6muHduhH6gupJMQue58zvLeAKmF5qsyEVrHbiyFLpSQfhd,0.001000000,23.689957499,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:45:00,225402,3NKyGEgBS6YpasJ15MPkiNF74ny4wMUfrqKNhNNYJDu1rvM3ZtbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,178112,CkpYVa6qDT7zCTfkSDtBqWNdx9MJPGvWX8tBymPQZ84heHCcv9KwM,0.001000000,23.043455848,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,169333,CkpZPGfBW9a3am54Pdw9qdpbUySgBNYjYM5PSSGTWFgobkohVKhMd,0.001000000,21.351276356,payout_from_AURO_Epoch_45,PAYMENT
2023-01-24 09:21:00,219023,3NLpFmxKTwb5fxMqeYv4QketuADU1NEZScqPRQymKuP8dDjYKh8v,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,B62qkuE37nYk7RNajdwXXVpYbGuG6fsNHDjn7VUazYpZ3npAAbZQ14N,2,CkpZSnGu153RTnYDFpZX157LpSf1cGriTpRK6qbFkDKvNKDdDKjjt,0.010100000,6.000000000,,PAYMENT
2023-01-16 07:15:00,216668,3NLTCmbjjB7PfpGBX6qn63nD2ShwzYPBeqZ6s4BVo2ALvCdhaw6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,160872,CkpaAtyBqVTmrFWaAoqb2uEMXyaiXigGvGVHZjQa2TW64nibyzAtg,0.001000000,23.552509779,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:51:00,212082,3NK5m1D6vjB6i8Su31o3BdGY6tdSGbn1DDm4jPtTG6BfNCMiK93r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,152661,CkpYo1N15QzNaNQCuJy4QLzNnKLh2rBkfcQb4EDWoBg5M3p256bgg,0.001000000,23.521739014,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:36:00,207772,3NKH7B6LZfmZQELPfasnsTXChwtSQKZDwESyAwdZGsNEV1HFx4in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,144820,CkpaB1T3dHjkhnsjEqGsnk81sCWMPsiWjyixjxBVtkx9YaBf7hSmN,0.001000000,23.385350031,payout_from_AURO_Epoch_42,PAYMENT
2022-11-14 11:30:00,197542,3NLmrZii6mMpXJXbPrP5QttJzy2HmEYAA3SWXz6f9RUMdNkw8AR3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,84813,CkpaBdHi5X7HRzhfg18NWdegWQmbnCLbmiU9QRrKSXTJc2Lus7fZD,0.016000000,21.500000000,,PAYMENT
2022-11-14 09:09:00,197514,3NLiehvLJDBR7ssPdWuwpDTN7etmLoozMRPHFs41TFPFNappPuVz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,B62qkuE37nYk7RNajdwXXVpYbGuG6fsNHDjn7VUazYpZ3npAAbZQ14N,1,CkpZYR2yX2jpzs4vzVj4ba2roQM2Watm2rBRemUoDWEM4nBJ23EPu,0.010100000,19.535028000,,PAYMENT
2022-11-13 09:18:00,197211,3NKnf8CKeEKahZYs8xEWbYa45z5jD6hnZeJ9DXiHuwx7fhSCLkNn,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSKnneG9tMwpeq7fy1JWaLGcpo31D5g7xeMCYnA42LqjZ7Lwpe,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 09:12:00,197209,3NK9vf4jZFJFRYMEgtZGXeSw4xa4AjJV7He1kh5rpA5LnKpZbY9c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,84325,CkpYh3gbHcTmf2CBLo6ULr117DqQ7Qc7GNuTj39mHqkxYbiEnBiMT,0.016000000,3000.545128000,,PAYMENT
