Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,402248,CkpZNA2UWJQjnk8L4DBwK7uUT8hCEKrNiYo1hhx1LP1VuvkrBcNB8,0.001000000,0.103206149,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,390215,CkpYeZ4vfDeFDPLRb2ATmj698jY1hry7ETtmge7ruAVbkyGGbFk9y,0.001000000,0.107133064,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:39:00,304580,3NLhkE41gqsa1sEU592FpMZmnHhnBPv9BnTkTy4v6rSZiwfTAjYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,378187,CkpZgeoL43ZSkiWRQjrAgzq9MFbuE2T5sJpczPiB4Z3tKRNhkRxeG,0.001000000,0.094904025,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:12:00,300330,3NLATZoHH95fSoLfmaBWbu15jGuuzcBnCtM5wpgAN1YcWsnMc2wq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,365873,CkpYjw8EX9W3JzVqaw7bTSEUZf5EzptdZSUPqGum4Bc4QCt2XJkHc,0.001000000,0.096644825,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:12:00,296096,3NKGrrkaAiLKqz8y5fLzKyXaqRtSkjGuAuFLpsVxKT2X3hsiwVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,353691,CkpZgu3rD7pUsqTAsfzrVB3ihTg3KpPjjRSFvHweqru9rdFqMUjkR,0.001000000,0.106598819,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:54:00,291466,3NKaDUxk9QhaqkJqdMdpcfJtDhxuUPmktE3bw1b1Ux8GtMTJsiLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,343112,CkpZBN7yKSAK3oziMkpkUz9U3YezJNCGxJJmhUwj8wyF9PWC17Qu6,0.001000000,0.100564307,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:36:00,287350,3NLjVa5yUD6pQzuC1oRx6dgTtMKxg8Kdrj2QLX1uP8qiG3sWQHgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,331274,CkpYRDE2iQauGRMxuoR8cezCHMewPoxa7USLrMtNCAonLQVX2HHYS,0.001000000,0.092678772,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,319557,CkpYZxPiSUrpYHxNmR4qqokUjrZj1QHGTzHUC6fuzKEuNf6WvAx8E,0.001000000,0.115836036,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:24:00,279519,3NK9NL4gDoJqQJGjGBDWXTEJkHRQBsZ2Pej2ycJQNM5VcwKqGiCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,307970,CkpZTu1LeA8re27TnYtDhcwLDUUVcH5NNcB25gZbGSqHb8FgRB9g6,0.001000000,0.106981425,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:27:00,274439,3NLV1XHHW6RwPWmNibePa5iC7johnYYzqRhvb7YBYoQ921EnbWqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,296514,CkpZ5hDDdNCS4vFHpK8J2Kbq6iTdsknzgoKr2shcZQG5m13xjcbfi,0.001000000,0.099550974,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:09:00,269855,3NKScKAsnnXetviUiVhGn5AWJvdyBtNFxL6M1fZDbkouFFMAhrc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,285194,CkpYoyHADat3ZDLqemkzXXfbx3BChX9AS7Km19q7uwyQMHh3d37kF,0.001000000,0.095510968,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:12:00,265894,3NKP84LSwzs5hTVTn4UMFvKKFSHEu1jZ1LeMzFCa9rbwcRHPVdct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,274696,CkpZ5g2BrK3Cu2GWmDAmCWezQRXrTcZMizvdaogPZ6d93aoyG84md,0.001000000,0.095049828,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:30:00,261040,3NLHa2AhSGTqUtG5NWQ3EoEsJ66SSXR15ExRfbxu7KnvZyFphYRB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,263778,CkpZXsyNvftieFFQVAkrQQAk677JjqfbrFnzmHgy3ZZ7J8UxifGMx,0.001000000,0.109556690,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:21:00,256901,3NLKvKhWYmcftLnLL4N14Ta17Qi7CypTQnjvxVbete54zR8ZGznR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,253039,CkpZQAzg2RNEgbrLa28s5i9KqwqaAwmc84PcXu2LTBYsqLfqoThBm,0.001000000,0.106612247,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:42:00,252407,3NL88WriqyZ5e9UqJeLkqfrZAAovvx3mWnbHdrPUEFES7jfTJAjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,242416,CkpZwdCLqdPDdMJ7zdkCkNMDAWA313DbNHUXuY6Rp7JKA2uKEQL5v,0.001000000,0.108252065,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,231947,CkpaFRG7oxSr8EvePjHXe5xW1nwxWcU7HPMwmWZhqqiFAZ7HhsQhs,0.001000000,0.091446648,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 13:42:00,243645,3NLSA4DZvrE2pMygA1UyeZiJeuZwXSVGx1BkW6rok5C22FWT1BX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,221758,CkpYt4A6sWfxU5NDsFeYDsuNeZndyjhfbcTfay6zFUf2VydYopQdP,0.001000000,0.100773879,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,211892,Ckpa6zD5gzuBQ1rdJFqeYRaTfBz7mzvNoB1BRqVoCAzzJdHoedgM5,0.001000000,0.087914730,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:24:00,235144,3NKrx5HpcbhTQ3JKTdT1Qs4wiw84Pgcincj66MpvTv2WAsgxtARY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,202389,CkpYoWNFhZb3j5u16k87FCVR1W3EQnRMXcqznMYsU4Eh6nEYYeC5t,0.001000000,0.102653325,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:09:00,230526,3NLTeFAJp2UkkirPHCvQN1ZWoEPUiA3S3aovmF9ac2Q8GZjtrcDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,193196,CkpYzhCB2Wm5YzuDpktb6midCRUmFjmMHKw27WCiqxRC9oh3fS8Fj,0.001000000,0.093697806,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,184149,CkpZYEEoNXPD1oAGa1WFca9HFtVEFvf69CqbkEGDeLUYpMgvDAKfB,0.001000000,0.090962316,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,175247,CkpZ5J8G2pa4o4mrNr7vQoRFBqXGAfE2uxKo5XtdenkYnni9Bstid,0.001000000,0.084287163,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,166512,CkpZFKUKnzEvFdFU1U5EEafvhTLGk3dxF9eGLfKQDVYPeuV9vAGTE,0.001000000,0.092991321,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:33:00,212527,3NLjsUiGwevWymypbhjR7Zhf6aSv9BeHdCPTarn8h69dTshCzm9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,158162,CkpZ7YmrP8VCA4cvrJbHabfj7Q1kMG7WfkitQQYBSv96hBFefaJCK,0.001000000,0.092199805,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,150055,CkpZQKi2rkP8R2Q5KKqHxBvBn68JNXWaM8Kjn8fZavgkh9QREuaBP,0.001000000,0.090472725,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:39:00,203525,3NLgk3hmciP9JtUQEwA55t2ALWK1dxoDksTXfjRryoDR1ADZHf7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,142294,CkpZy4HHhCQ9YMxY5thnSABHb1JGFSG7XiSoPD6BYvjLXC8z8X8bz,0.001000000,0.085499423,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,134927,CkpaKBM3vRCSc7UxiABbVLW3BZd2SRo3VQPYQKVSfEZaUFFvg3oZd,0.001000000,0.072459310,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 02:21:00,198662,3NKcu76Yj23nV7dYaTqnANc4LKXYwsxDhKmncKA44RNBrm1U6MmD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,127701,CkpZfP2CZFMCLn8ydCBjJ6UAya48FihfbQo9zc8qwoBPQaWy9pnLB,0.001000000,0.080592588,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,120636,CkpZ5sEQHZgrJvC3UwewVm2XZis7ftCb6rhSgtrXUSL6CJSftJbz3,0.001000000,0.087563442,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:21:00,184525,3NLxefJCvaHvdcHGu3woUB22ms6QGu2Kaj5FRNsD9Jth4gZdV3Nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,113664,CkpZ2chprszpZbYiV6uxhpZcc6NqbfwREFNc7ja7veJKJnTWuTHR4,0.001000000,0.083370568,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:54:00,179831,3NKH7XK4em8Gkieh5vGCNYoeGegT1LmGfiTfwvhpH9FYTgs7uTNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,106824,CkpYtn3pu17njgE2ovfufA9BLFjJ4Sc8Sw1TF4N3DWo9rgvZxfvgQ,0.001000000,0.090680991,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:30:00,175315,3NKSzZTmceu5BCEKpXhwDoamqwZUgzon1Cv1NzFjgKkMygtzX2Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,100094,CkpZhTJjMmBunXNP2tUEgFdhb9YsH78coLU7V7xrP4ASCuntsEYHV,0.001000000,0.084320510,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:00:00,170406,3NKfK8VtR8KgTUxyFdSXHRkFRaLWinXcuKXCWG1vEF7ZM8eXKLnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,93502,CkpaGZ7SKt2DQoJzQhjbZzF4zYxUWmhvAs5q2WCBEBdb7dqB5bLHk,0.001000000,0.090835801,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:45:00,165629,3NK94mQ7CPAzCQXHWnTyKoRiAePwL9bpxVwqJSG8Sdd9K8xWr5Bq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,86977,CkpZHxyBfvDHmn7NFYTCEdc8wqjNn2RDNxnifbtJgw3YNxGhXQwLs,0.001000000,0.094718332,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:15:00,160355,3NL82t2yTpjddqisJdrTYoFakNFCyV7PRt7uDtKacZwYwsdUZgFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,80569,CkpZt4HTkyBjvDftsSW3ycJocNNsNjg2kmhkyrL7x4hFwnwWxEoHv,0.001000000,0.085737007,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:24:00,155855,3NL7WLLiFj6BASPNLB6SZUE5fTMit2QxX4zSEMVg2JNp74SjJHVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,74320,CkpZkyatdSBejBk34AVBxkCF61tNFQbetVhzfS6o1fqE4eVuegL2Y,0.001000000,0.077627936,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,68249,CkpYVw8GtBNTz6XnJnd9rub3Qhto2sdmUPCNZcEwhSxwsbrrXXua9,0.001000000,0.091857122,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,62427,CkpZWrMFAhj665Hon6nhG2jNsE221k6oZJGopUZU2d4LdCVshh4wD,0.001000000,0.071572550,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:18:00,141112,3NKrtTdX7JTkLupmpStcGJAJ5zEm42bgTreVSvryWg37HkoQhRxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,56731,CkpZ2p1yxu5FvsYoBx6egQTKeoinGYCSYbZJndnKskBoXLkwRSVxL,0.001000000,0.094698795,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:30:00,136325,3NLABbFiWdD7ZxP3fjPsuaUXvmLdmdVWks771NvYZU3DaQe2WJKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,51242,CkpZkTsfk21RwFUcyrJZsZXVUXJuujgRFh5JRDoTw1YbaPpL4s7rD,0.001100000,0.099883145,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:33:00,130912,3NLhGEL1m2sgm9hXeEL3ZG5wxfMbcsez62DcuRAJhnAVwY3WvevQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,46172,CkpZppFjLWk4iZuQi4Tp9pmWNZGfbnVA1my5uwWF4szkjJyvZr2hn,0.001100000,0.071792406,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:57:00,126283,3NKvv7kzMn45VRNF92FLKoViMMjGmZ7nFgQ7cRcofbnKyiWApXZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,41300,CkpZgamLwu1fQUvAYVJBUf1PGqfpgn31w6Siikz6uz3Y9w1a9VB1S,0.001100000,0.095419913,payout_from_AURO_Epoch_25,PAYMENT
