Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 23:06:00,318208,3NKWt3hR1BQC24UhdZXSpL6GweAKJ5zyhiYPfH6BrT3GvdvY7J8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,385139,CkpYxekL7b8cN4HFGZEAG2YoaJkpPD9vVsifmNPLEYLDvu6okc6of,0.005000000,0.265686581,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,381233,CkpZ2oxrRyVM292xoBDy9XBjBXbWqToRZLharav1PduhBhwgmkzkk,0.005000000,0.296517197,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:30:00,316476,3NLySoDdiApQ4q6ddeEH6gLj4mFB3YK83eZqmmVohnaP4Qm6nnx3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,377340,CkpaK9nsahxnuzykEPd64m3jKMsVUA65BHiqa8EJQ24sGocSJVk19,0.005000000,0.303814067,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,373526,CkpZBzed68dHULgGNMiiiiH25i5m2Qr8J6HbLtehVDQmDfCx99CXp,0.005000000,0.247032264,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,369512,CkpZt5tEoZbeARtCexr5ebFXqi6xBx1T7SaVymVDFrs6SZsFjeYXi,0.005000000,0.348032897,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:42:00,313463,3NK5WfqsyvKL38uABAQDGZSFt3MPjiqur6hfszi7o2cer3A1k3Q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,365882,CkpZkR6DKHfwAmiXMYPDkdHv7pfm6iooAzurb3GGBUaiJYLAR1BZy,0.005000000,0.197905329,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,361827,CkpZD4qk4WikFswEUVTjN8S9yEMgTpEfya5NkjxQoiSMjWCAdTUpL,0.005000000,0.360027323,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,358092,CkpZeArwHWTNdHGiEuXdvbbNESAvbKft9Qd6PMF4rMCtksFVRsHwL,0.005000000,0.211992615,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,354086,CkpZ5nLRD8gNBDbfVmk1uYj24cN6xrxRVryinc8EoNMqr7Sv4scu1,0.005000000,0.348053297,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:03:00,309639,3NKpVKf4NiMg8j4eEx4bDmKK2TrpqkKqZoixKmNY6wqn6WUUszcZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,350300,CkpZn48dQmCApHHasVn8FymN3zrhJiYQFKb5AFv5CyDkJ2o6o7zvN,0.005000000,0.237327230,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:24:00,308842,3NLfxwHk3BxgvcXt246nZUf8zoLPpXD3DxXTS4mp4MWbxUuZAcbz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,346345,CkpZmnAjGneEGsT8GoC3L6S2VW2m6yU8yHu6Fc9BrZFBKb2E4n9ef,0.005000000,0.304258488,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:48:00,307761,3NLQtZETxXJKCsh5MAWWEKnq6CkcUXwe9qBwts13KNiWuKVduJ7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,342533,CkpYUtsT3dmPZJ28XGyadvr8EEMgXX99qiS9FZoLS4pouTu9jchT9,0.005000000,0.263162495,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:42:00,306865,3NKQLcbKeBTG1JtoK6jAyS3Bya2BKPwLDJpmbHKBjouwf99gXAvS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,338655,CkpYq25YXT7eTVnDPuhwXZ8yXqPN9WCqwGstbdLQa8nnVuzYJBncV,0.005000000,0.338932940,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:21:00,305735,3NK6zdUMwCFAokMngpaGiTo6Jkcbgrp8i8yY45AGYiYdttZDMtSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,334969,CkpZTtz47hgkydpg1hhCN3T1reaDJFHVi8WSP4SHZeJXA59KCuWpG,0.005000000,0.231208120,MinaExplorer Payout 278 #305627,PAYMENT
