Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 10:09:00,317067,3NL1iQT3arQB7W3FAcmxoL7BBJnTyS5xYWoSXL6k1qANkNZv2FTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,412581,CkpZGFUuBBjvTfVmyjwUpvQuwsNpDCGrHMes1zvgGtDgnVs1EHMNH,0.001000000,1.089100496,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:18:00,312732,3NL3bWzSAZi6qqpuEpFb59CgvCBiVJriNYcrH93pCd7V6WVSrAMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,399886,CkpZYa2Rkn5qGvGC5mKRiRbP1qA8nyuEtTZg94fX3gcrrFtBrodca,0.001000000,0.898445257,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,387940,CkpZtEL3bEDUFgieaR47EpFvaAFVKhL76EsUNFRghcazyL3Lu7KSL,0.001000000,0.932583922,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:06:00,304466,3NLXVA1x8opC7CqccGLPvBMtkAZg3Q3tQtzinx9Xnuf77wW6wmpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,375928,CkpZ8ZKKbUMUvb5Mhr58MLRCJpQ39YFL4Qig9g1VnHR4yYqiJbKHA,0.001000000,0.826041502,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:51:00,300201,3NKv5k4oTFdzBCT4yWVNcenSxSV22AtaAyrrwtzuVmfLJ6V9fHr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,363630,CkpZyr7UyL1972FUsB9da8wsgQFxibvg2N3JBzo3sLzsMK7HcZj3z,0.001000000,0.847364462,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,351454,CkpaDQXhj7H4PwV5xdMuDJ8p18wxP7sMZn1LKgPkaxyo1VC24Bmfb,0.001000000,0.941001318,payout_from_AURO_Epoch_62,PAYMENT
2023-09-09 23:27:00,286241,3NKViwCNL6WFWFWmq7fi6QZL9poApjn8b5A4xPKVnt7gnrjpTAuV,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa5nfPjZcMgTfvxrTrBHSXDc31BZsuzRkRgZcQRRCJ2xcYZJNUn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-24 23:12:00,236785,3NKAgB5wEkbmvpMWz8RzSLvEzSCFtsmfaZyW3bsey1c9C2V8nCuX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,14237,Ckpa7FZfSrNYYuF4Jc2adYAKa4SaUHizxZfd1Tmq9agAWkEv9icWM,0.007500000,120.200000000,,PAYMENT
2023-03-04 21:36:00,230832,3NLeugjM9fTH5Vqgwgow6N1W92erWXX2dNRSeRM9uUKhrPnUpxyi,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,B62qriFwobjNRHfGM4gjUUWTb6ttrfjNnHFCTuW7Hno9c61yMwgvKHS,1,CkpZBCZudTSSV2BoqdRszRh7KjzGt76vwRuCw5qtPnbsfe1AEvqtL,0.010100000,115.088800000,,PAYMENT
2023-02-14 08:03:00,225262,3NLM2pBt6km1mcgHAiVKc6XjVSQJEonmUKpCxFNfotDsBYNL8PHP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,6268,CkpaHMjvdBwJwD2uU3VRDxoknVNugR6smGLqHBgWNFp7kU6PeVZ7W,0.050000000,115.098900000,,PAYMENT
2023-02-11 15:57:00,224456,3NL7mvM81FX8Q4UoFaTB7udzeQhoFaqyzjbPnZK7XN8gmEFqZYuP,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,B62qriFwobjNRHfGM4gjUUWTb6ttrfjNnHFCTuW7Hno9c61yMwgvKHS,0,CkpZSxzqpX9H6Xzf8wcuzcWAhHJmVBJRK8PVo3h6ovDYHwENjyT9J,0.001100000,323.098900000,,PAYMENT
2023-01-08 15:15:00,214386,3NLN2iZ8gFe4oBsCk8H72Yx5xNC4o9ubRX38dGawufAsjxeD9hng,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,95094,CkpYpQUvHzap7iF14SY3udro3rujSj8BWxebnrLrpwY1hUNQdvj4j,0.007500000,324.100000000,,PAYMENT
