Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 07:24:00,283676,3NKjv2KBsZZf3ekiP3kk34AW9mFKnNMtkUBWPEXeXonmYyXfYsg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,317266,CkpZ8jNq6JFiKEiSMm8cWavAqzR4nAscrvSTNTvnm7ikMKw6Dh2kV,0.001000000,1.102940953,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:48:00,278716,3NLwed7bvBksWJGR7J6MTmtUuift2NTtkBt4wvZkxgYhnXdVM76N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,305712,CkpYUSPKy978dVky7oA9sGkXtQGbRoHKJtTMaXRB78E7dG63c1mgE,0.001000000,1.018631082,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:09:00,274169,3NKGBTVBjWQaYXkKf1f7T1SsSKqVAnbGVDoxAaXxRDw5ujGvwzb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,294287,CkpZi4QFFk2YdsBu4CsZLH8TYdMSNi7k4k8skuW3XCG8bo7qoVSAf,0.001000000,0.947881473,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:54:00,269611,3NKUfHumHxYZsPs3QXZRjb61YTiTXDCMoNSH34tL6sn7ECLVd6nV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,282970,CkpZqc8McvYk1z7fNp86wch5fQpUxtW1Wa46tTgTfyEJoXQaPBKbP,0.001000000,0.909414241,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:33:00,265629,3NLVwZA9PTUuBWFs1Pe91jchLzsq2Dw5nHXTnEbT7SukYDFSC7qW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,272492,CkpZmy2XV2HRRJaLbxT3iYqcBh97LnDLpcApevvW4vPEdqyHSWiTT,0.001000000,0.905023452,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,261628,CkpaKMSr5AYWHihkx4wxMiqK2dmjfLZo8EJLGqrN4hj8n5bTSQnvj,0.001000000,1.043151574,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:57:00,256676,3NK3vgSRxVj9Zx28ZJAFk37w51kgiwDmRogPvti3Z8KfPLma89r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,250893,Ckpa3z4GWjAVWWXhbckT4FA5yKVrU5y2JAfWmP2mzqCggdWQUyvdV,0.001000000,1.015115722,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:09:00,252093,3NL48ff8h6EmencivSmNHJ5CcJj7nZPTEZWQhWK4kuRSfsbKfSRf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,240305,CkpYfSz96TDgS2Mj1haaehZoL8o6XWiw1VqhqBpqonxjBUbYqNmHF,0.001000000,1.030729469,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:54:00,248209,3NKR5FjhgHThYVK6biSWJHbTw6k3MRmo5qYbED75fxX2V4fsW5iR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,229865,CkpYtWeucUVFznCpnCjTH3aFhbtieSTQ7nisv34QDXp3obvpPUtbr,0.001000000,0.870715486,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 20:57:00,243444,3NLpkciU7GSRFDAJ2FvEBPJw7pfMKLUZucRHaji3gYicFrrU9cZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,219683,CkpZGfcKazGKXz5yKLz7DcJU35byZghou7maypSagcvtZQqdmSGeM,0.001000000,0.959525380,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:51:00,239537,3NKQHhv1SZek1pQCnFY95wiZBNEETBEwRe43aU4A9nRTPReNL3Xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,209861,CkpZmoHuSvSL9L7KtHnq2tXnSaPJXjbyMvkWwWR8kZaezya2y7w8r,0.001000000,0.837086031,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 19:06:00,234662,3NKne632BupQ3JBFhUrtB6idqXoyFZwaZQgnXzE3yEE162ozw18f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,200443,CkpYVqa19Vnme981nxRVqr4ePm5V9RFpYHXMhJm32xJ3fDvKMJzPM,0.001000000,0.977420459,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:27:00,230397,3NKDmyREvFWAc4kvzfy78bTkStjzSD8ZvG1Wxn2nDeiNxPmimn77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,191313,CkpZdypkxyB162iXrAmi72XD4ZozwMbnDbawEkVgAixFbVFxu674a,0.001000000,0.892149864,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,182307,CkpZdjexRuH1TbqBukkVou7F4G9BGuJRXdhjJEo8SQPFhpjLKd7Ez,0.001000000,0.866104137,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:06:00,221184,3NKFpHxNkeVjn4nSQFvNj8tXjtSgQmx1AirE2xFs5gQhqmA44Fb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,173427,CkpZugYj1qBGHiydgxqE71SVKCTpScE6VoNeprx2oHJCHdi8ChPBT,0.001000000,0.802546447,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,164766,CkpaFFYQnzmqxgZNET3DsQapg2UUcUxh4NzBiDy9zu7HJ43DZXaJp,0.001000000,0.885377106,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:24:00,212402,3NKLgbsUsDfGdyUJSND5bqKn7FF5x8srQnw1hx2GHteY6AsYoATe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,156450,CkpZHfLMTqVjUvtexTZriqQdTbgTqByh2bc6zbVNp5xTGcJF2fCH3,0.001000000,0.877840955,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,148411,CkpZk5Jx4CiMhggj7Gbgz2iJayjp5zXRheKfABsK7eKNM1uriv23Y,0.001000000,0.867375759,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:15:00,203414,3NKMFvKZ5gggt4CYQTKfUYWhDaBvVTBCKUsAUWxEgpcmcYgfGmex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,140670,Ckpa6yA2HFTmjre2Dm3r5bueaJiJhsk7m19Ex7J6W5f23PnPeZZEM,0.001000000,0.814046110,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,133326,CkpZrGQ91wMSkvN3mNwb7TdeuQP5vazgGzeXqKwXeMycjVKaTsXEY,0.001000000,0.689890281,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,126134,CkpZFC5rPM6waTwGkBy6GmrFUKv6f1vYtJYkjs5SxAvWc4gRg7fga,0.001000000,0.767327820,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:00:00,189293,3NKsNC2Eu36em1BybDpr1VtSDzYkRinXT7APGEuTNi26bPHjguqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,119079,Ckpa7AyDzpBr6y332Md5FWkpGPis3aeb5RhKj982SuhibJr1ujbXo,0.001000000,0.833697799,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:21:00,184398,3NKwAj55ZMyJ7pTujLBZEBkaNeyCTWEQDMoS1N7bxv2uvcuCbSnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,112126,CkpYt5XKUDUhJCXRZXuaqtSUN27keMH5mZzRXu2gn8pp61Ca2sL9g,0.001000000,0.793777123,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:57:00,179721,3NKnz3nPPmWWkhq9tWRBaphDxQ1ZPFPQKZDVYDJ4BcRsHJLwm77X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,105305,CkpZLgRCjzoZWCrfs55XNvsu8JFHLvVfs6voWMpu8QDvcncuh7Ww5,0.001000000,0.863380165,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:48:00,175195,3NKMEJCbqmmnJ3djPLDksB84CNAevLo1TNPabrMJtpT9PJcJbip4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,98602,CkpaDPmv742t6VpM6JTnDdpECJFrvtTkqegNjf2jNq2wUsCKKTK6w,0.001000000,0.802821639,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:27:00,170320,3NLBSEWa8uW1uVP7JLZ3nAMsgDeDpYzXPRytiFmNrhRq3JHdUqEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,92026,CkpYQeLUnCL1hLASoV2ku9JjGMHrufeDzPTxvmkN2iD1tJasMysqK,0.001000000,0.864854050,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:18:00,165513,3NLsEG5P7dW9hcf1NLatyDoP1eZquNCZwu2Az82buKVztGbBAiES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,85531,Ckpa5QagLuj26cxMisBAJDFCvd5aDrbB6d2r2iorbHZwcerNnt9o8,0.001000000,0.901819874,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:03:00,160240,3NKuj2NteP676CtSvuhvz1RPVWeyaQhKJtXp9ZW5bpbY1YYJbYU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,79138,CkpZSqFevigBZUsczYQHiP7cUmBnjGHuvtLU52MynSpiTbx2khxPy,0.001000000,0.816308082,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,72911,Ckpa956jsP5TonNp9XdDs91rRxqA5v4utfFsp3ePGwVEisjD5TvrC,0.001000000,0.739101061,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:12:00,150510,3NKw4BEmwqkZ7zFERz66f1rzasKnbHKPUDmzuXtvz8ej6LVpicta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,66917,CkpZwAVEucA7EjwaTJsKBKNPSu9FFo7Yep9Cu8pzAENCRSMd2iKyE,0.001000000,0.874578125,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:18:00,145517,3NK84iKkYEr6ZFR1gNJCaYrdJxrpo1BHGxfGzm68CERPayXgu2rY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,61117,CkpZeoMJVvPoDCQE6zDMhfnyHVzqf3WCVBwoViriWNFsvfkrZo5nv,0.001000000,0.681447339,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:48:00,141010,3NKtmWUpR6PB6buRLRH1GqDX8Xx2BgonhZ7ssjGeXGunEyLhsDHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,55449,CkpZWkHqpiqBLmXd5DjVbn6k5LGG3rc9rCigHr3nZNPskuGjgEFPc,0.001000000,0.901633913,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:54:00,136241,3NKJNY2MLNBvSxDCJQAi2hQJysQgowcqd4dkxsVs5XE5CVtRXVdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,50066,CkpZaKQAkJdEwaBhYhnUXNz7D7onb6jbnRJZWX9hijqu5jKHPi8JT,0.001100000,0.950994396,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:57:00,130829,3NLuEYuqqU8aEwKrjEewqhLLCmRwpVdjnCbRm1xUq37jsVpiguvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,45056,CkpYtp5KLRYwstdvJzXzvDQtgcKY4QyJKqS8Rv471JoahKDZdN27T,0.001100000,0.683540766,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:48:00,126197,3NLf72NeQX2vV3FcFFKovXcDagGQtTdBg4Rr7BJS5QxCH4Lpyf3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,40234,CkpZuUStYqPdGiKGJreSaqdtnrPkUr7EdpCUaNnCArNwQzWVDZjcF,0.001100000,0.908501525,payout_from_AURO_Epoch_25,PAYMENT
