Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,243268,CkpZ4ye4QNE5X4v9Tu4YWfyL3nU1XvFx9go31bK1LXWDQ3xzEi5QX,0.001000000,0.034985902,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 11:00:00,248514,3NKciaD37vKwyCZMUuJyDsok7gFEBKD12JfKgtizygo9BUxGSsaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,232788,Ckpa1NgoKqkCMp2ZMmH2ds1Cscze85PZEyDeDFNWv3CmkU3HaeXcQ,0.001000000,0.029554565,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,222586,CkpaJnfc5gDKaivnBdpibwtwqzf2qCLonLcgjGMNVinhSDt3WTnvG,0.001000000,0.032569037,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,212712,CkpYeaxbo8HXENb5VEtAWf1XF22AMxwdTo5PRP67tWBykh7h5qfLQ,0.001000000,0.028413098,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:24:00,235310,3NKdMFgoJfvHMffJVc9T3zKBq4KBU5i1j4TWNhYNFAhRw6PVe7M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,203165,Ckpa8f6XqvTo3omHpQjacUwiHW2be8TkvxguW8944y1G8mz4jizMd,0.001000000,0.033176460,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:24:00,230571,3NKGGJrwcmkVWScCz1DZ3rPQEoyqkVHuiyNAevszxxu7ssRYXCLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,193939,CkpZdhwH3mXSTbh6ntYSSSG32ZAnxHHDAd2fEoKREsbdMJ9C7bd2X,0.001000000,0.030282136,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,184889,CkpaCzxEwWAA7prmjNyHVCZw1xhWYgxcM1rRti1oE74ZsLhyjqrXP,0.001000000,0.029398052,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:18:00,221368,3NLNHLnNUfjfFZjDZH9NxHC27CyQzAmk4YiRmKyrZ8fwnAhhnVM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,175969,CkpYy3CNAr4aig487HnQJMdfH1P6XmV4TtjnD8BqejTAACJf5JsD9,0.001000000,0.027240712,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:57:00,217078,3NKaBqeYboqzjJvrY3CrgAj2foXKv7npPJU3WSG6cxes46eSgyPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,167219,CkpZ7nKqLhVz1RnB8YwDWhWQJmets54DUhPqWYJnDMnSce3Qivqtj,0.001000000,0.030053809,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,158859,CkpZihABo9sD5S5wms5x3JL9VKkLud6LGxmuq5c5Cg5gtQY9AzwK3,0.001000000,0.029797995,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,150721,CkpYjxDNui6es4mPUhvPEvypom3DEdBXoxPZbwgErKJWYkYxm3CAy,0.001000000,0.029239829,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:21:00,203573,3NLm3eLbqepsZwksaN6dhYQWEJtRCrYBpEiMTepUDwnj2NN7qzax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,142954,CkpYRKdE54zUU3uXF9dYgRdJg5NyxhPmbqa9sFqyBMwabjymkbX8k,0.001000000,0.027632513,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:39:00,199371,3NLM9QS1V6TAmD1GMbxRn3VPy1sCTXX8nn8tvnNBZxFobHYU2BPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,135566,CkpZsTwcHARnQFJdEqYq4D4kqkiLPVecendWfp65m3Scns9MNJ2Ly,0.001000000,0.023418086,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:24:00,198790,3NKH7Jt3FbcEmvLiC36jRt1KwtJbUoyvTXWxv7ViZZYrAWVM67Xw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,128334,Ckpa2G2mbJyxbWf4vX6XkBWdzwz2EoH3RoKKYDDwEpk6qEW8qqQnQ,0.001000000,0.026046676,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,121270,CkpYv8Y1Drv4ezopAPXQxYRWRX8gup31NJxv71AbEQV652dG1jsHN,0.001000000,0.028299587,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:12:00,184576,3NLPC7EYMqSNby8CK4nQF7ta4iKXbe1iCbKWRoqpsS6LfH2tdAdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,114292,CkpZ4txsxXm3voexwTT1io4PAExde3q7MayriWXXgNV2fKB9vJ7X6,0.001000000,0.026944488,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:36:00,179889,3NKHKD73LyxvTS1snX7x6voJJ4YepJd1DoHWTtjdpbaUXThGti8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,107429,CkpYhpbY1QQT8hdtyLAwnmynZvv2FyXCZQ6RdUVJzxvNqMCTYBbAn,0.001000000,0.029307157,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:00:00,175358,3NKxZZyHJpXnYbScCutnqKvksquhxQ5cH6VVnKns2sXbGk2vK439,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,100692,CkpZB3L6VFejpmHCczqEUcUoBg9nzx9pXCxpejn1DrWvECHy91Gkg,0.001000000,0.027251556,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:30:00,170453,3NLuTY6JqZR7GgW8GMhWc1xMPVLdCQb17E4smU9WxgfyQBArSgJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,94091,CkpZZWM86ATrYLQLzRjRVLbZUxeN6eieq4NtWBBM1qrxKkRwsEyoS,0.001000000,0.029355332,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 17:27:00,165698,3NKZwKnL63233nD8VbbF7xEBThW9zwFxNg2cjWhqpMPQzFgxunoo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,87553,CkpaJsQQr942yXCeEvgbNLjVxdsQDTu5SPQfBJNV8Gz8Hm8QGar9B,0.001000000,0.030606763,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:30:00,160393,3NLoMkZ4NPSjoEiz72FdMP4A8GBULHKZQJVzfkE9orDi8WjJ8yuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,81128,CkpZ3Uvv8C62qiaLtQGZ9AuNWZipsuBC1zhrL4oEWf6pX8kpdK3DD,0.001000000,0.027939673,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:45:00,155901,3NKA5FMYCndGULmrfnhqc8go2GoaieyjGW6g9y17ff2ZzZfCQHk5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,74862,CkpZXzf7C2xvEXcxgjLFujLRZuhQxDWMmK7GL2hdsSAo42kusYrR6,0.001000000,0.025465488,payout_from_AURO_Epoch_31,PAYMENT
2022-06-04 15:54:00,144684,3NLZzWeJCNkqL4R5ceKs4AXLjkque1EeuFuTcBuTiFPtJmZraeFn,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ383dPerz1vTSc8rYjxb77Yiv458tXHj1Rq1HM24eNhwy3E5z7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-04 15:27:00,144679,3NK9Ci6CXq93Qjx94DBZjAHDXZAf8xAJL1KgWmM4ydvHyScQH1aV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,64013,CkpYtER2TakWodnbDo4ocdwjLhXw4dDQXswwLCwxo397MLXfrHm91,0.001000000,4.537843500,,PAYMENT
