Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,96331,CkpYdVGp4BJuz3o2noMp14DuydqcWyoHMfmkHfHUdfyYEVMcbKj8z,0.001000000,77.678830868,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,184,CkpZqAWdg2SG9C5MSMNuMwf4TqqcsHR3vpcGr5bKN8arhzD2DBySZ,0.001086740,0.000362860,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,94093,CkpZJHjcqJzjWyTQHntTKQbvq5eoAJ29u1A3BhaALSZ6FtqZJDNin,0.001000000,63.080251364,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,91880,CkpZzDWreHdFGEwVzg8ynPVHXL83whCrsfXeKxa8T3CkK8AbsjCFz,0.001000000,72.779538803,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,89597,CkpYwoE96KxkXdoTuSdZT7HLq6j8LNnSQwuZyoAeSNZAQKDdqxUHi,0.001000000,77.735549681,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,87316,CkpZk9WaLWCQQr9QHPbKQFPmXSzxj6eZ2zmRD8ELja5bVBj7UeRCz,0.001000000,65.470839778,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:24:00,295252,3NLUeoV9pdbgeGRewaDiUf591dA1Kw6Jof7a23DmaeF9h1U6gvZg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,85056,CkpZH49Hac8TpFR9tPXfL5WEKVetqGxuYaUv1t37M9zQihSaCzV2N,0.001000000,68.817548934,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,82793,CkpZTjP1G3pGjen4CHtkNM5iq1DYd3ZWvQkuU4yaLr4qLgGPLe1Yf,0.001000000,88.944421313,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,80559,CkpZzkRYBsZ1kQWc3dBPPL5bcme2Zs7B6bU8MDqY2pX8HzRnr4S4v,0.001000000,76.613509966,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,78330,CkpYU9uE8pLWvJnu8Pfu6pXQajnGBRzFW66mXSvdPbfku2TknpmSW,0.001000000,83.436913320,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:45:00,277807,3NLczfFiCQqgbFqKV3AwJTQGiRq1XH1GVrcH6FKCV3nPSYuH5pHF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,76120,CkpZbACxP6dLdxNBwDhZuAK5ETQQ6B7aAvuPgijKHNcvtDrE3S16R,0.001000000,74.736088733,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,73908,CkpYdL7zNcv1K8e9eQVhRsbZht2zeKeCXezx5G3KZ6wYC7ayWBWmB,0.001000000,88.172719070,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,71717,CkpZNxHga8SZuzTgXTxMLNcRS28PAkJhZNwcfnPfGFPdEqUUN3sqw,0.001000000,86.256663386,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:39:00,264927,3NKXx24PtGQjceGHNwQzcGZwXcxPeMmymiCYQhZMHx8YpVMPNCxi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,69531,CkpZGJ5yBnG1QiovmRmwSCG2uMGXNEpca9WhQNLvZ7NyPQV891Jui,0.001000000,87.797289473,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,67387,CkpZuCVycDWfxkgEDmSDcdMQrFVvEj27tXQ1pkqoqcZsAuAYRHopr,0.001000000,82.022848886,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 18:51:00,255953,3NKSYsxtjDSokhWy9QcM2KgqiRAxRCFJnEciFXSjH3HB1n3J1exA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,65268,CkpYi4CL4N7FqeF14yYsy7PoD3KwczL4pNhFjtfXsDv28gXzXJcH7,0.001000000,83.171944564,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-26 13:33:00,254975,3NLXyayG7HUeXca413mDuUmo6xqze6kyVcFNo5L9XomDwXHy31Ka,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,14328,CkpZA1cdQ2mjPB9J5efxzJz2yVJoagbvrdwrNreEoTTw2MqSQoruA,0.002000000,590.275000000,Paribu,PAYMENT
2023-05-17 06:21:00,252244,3NLgXjEAbTzRnPUqpg4Qz49vvwsUnhmMQipaKdsWxCXzppsdSuEz,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,263,CkpZJvQsfvHWW6wy4ANKnskXkkFS17dHsFwx7mBdWYNZgWaM7DxS3,0.001086160,0.000173690,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:42:00,251814,3NKoBCLRfhsAnChth2HLojbioc3T1HzB6nBDrN8i7BxZUtu1dXzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,63170,CkpYzVJv9XqP2Uzgr6vfPSDXte5rRz5jgUr2eEQQpztUifncn3e9d,0.001000000,61.010391454,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:33:00,247594,3NKYNdBxPT54A9TJVE44h8Bgsq3JwEcZQiA8Q2D4uKsuUWmSAw1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,61081,Ckpa1ZrCupkmardEDgmtVVp8YSE77EH7HEUHPibAW44tb99jt1oEE,0.001000000,79.297627561,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,59025,CkpZpmajszNbHBvdbJtSWtE9uJewCWZyHsuBtThB9ueyXRwiAW2TA,0.001100000,70.521503053,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 15:15:00,239056,3NKaYpSDy1NxvPhPjqkm1rANXr1FcaaG7PLSvcd8VKHndPPDhwAA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,57007,CkpYXdxuyzWK682H8Q4qUQWJJVWpc27xJQ6y2Uwtyt2Qae9pcpja6,0.001000000,82.052002544,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:33:00,234358,3NLj8Dnzc2p6JKTZmwxqNBw1dxHHTM3VBWmniHyh1TmzGhZazvE9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,55004,Ckpa6WHpUzMsWsEGvXYnE8igjEyvCUwEgFM8qakWNP8Rt3xBSp6Rg,0.001000000,73.869619361,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,53006,CkpaCb2C743vCpyUFL5iWADmkZ1xUHzppusCYpdeHNNpVohuRp1tm,0.001000000,76.419684688,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,51037,CkpYUWQDw23Na5YBvqe1A3pdjqGh4Gb6Dfv65pBMSMkVqq9221uE6,0.001000000,52.972536004,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,49057,CkpYssQV5c78vKMJx75GjWjo86YgYCPr7pfWrzWTY4kzYAKyMWf1S,0.001000000,65.292166421,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,47078,Ckpa6NkGjs9aXnB3TQfzFujue4Cdm6pgPyeLoL5NeWiA3uDrsM6Lt,0.001000000,76.306520472,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,45133,CkpYk8BTotMkv6stGodUp2VWee7SBsTjpsB7fJT2dZDYekeKGy2ND,0.001000000,93.283029882,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,43290,CkpZbQrGFAikDHw3mdWSDBVckxbrR9zDwW3iiWfyWggbE1sShS6ua,0.001000000,70.163395783,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,41452,CkpZ46LGEjJXp3EozjMdKAaPx6iNstZJUuUSP2ywC1UmJvh8pmpnC,0.001000000,85.243908220,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:12:00,198860,3NLEsim2hiE7bbSwfGbgoCJauYYZPFb8FNFvMfAtfyM3D2jf5Xen,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,39708,CkpZ3Jo1ywSFBUctkGd3gAppaLKxTnJP7jjt2Uhy2fUucnMuN8eia,0.001000000,34.909962553,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 02:24:00,198359,3NKNTfivDxQkV62raAvrkoN2g1puEAGpH7fLKJBpfGYuQ4G4bDVP,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,11,CkpYbZrj3G4aWSA8iWmVdkkW6rceDWwfdoQs8Hhh7jbpMi9dM3RpU,0.001069710,0.000949410,Get reward from rewardmina.com,PAYMENT
2022-11-03 04:33:00,193989,3NLkdYQwGzX6vfu2CArVYJShj5uNeBtT3nfuYbPnXF7wpDwDFwuG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,37896,CkpZ4XGkhWkgvj5ex7gbzJoHXkUxpwaV1Ud7w9218bzgCTiGbgJZL,0.001000000,49.985576926,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,36114,CkpZWG3rqRLfeSPDxvLXJphCCFNsZCwWUE5LXxkwN4QgQTEpxGpFS,0.001000000,55.553728670,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-18 09:24:00,188981,3NKSgbPMZnHEHhyedBsdxA66JwuBN2vBjtxUjHg2DnDDAi3kw1RK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,10399,CkpYXqRimwEtiEjXPVsD5mQL2EbRMXN1VXNgNYVac7m4kGxbdfEk4,0.002000000,2617.732700000,Paribu,PAYMENT
2022-10-03 20:33:00,184232,3NLgwM8sevkrERgNW5tFKdzkMw2xc9vHGTB3B5ieim7Z21ZeHQMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,34374,CkpYxBweHUmBQAPBJjDJv9XMqoLvcfWHpz3qk4gj22SEKSSzmVnPR,0.001000000,39.877019034,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,32631,CkpaA7ZjpTZBv4qZ74H9g3TK3F9mM2pYdU232vyRrEmRF9PjyrATu,0.001000000,45.614139425,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,30910,CkpZKyVZB8ALvdQktLgE5JcEudffZYZbJaHzG8TyQRyh2XuWQ7ZKJ,0.001000000,37.102152337,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,29215,CkpaCkpXMeXGUFYdu9QmTnYFYxhdVu4wvSMSs12JMM8WnYMezUyzr,0.001000000,39.461935762,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,27538,CkpZ4GHpVGoevuBcTFi1m3GT21Pkq2BhvhaLTLDaSs8wNZT9kTaAQ,0.001000000,31.853153651,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 00:27:00,163519,3NKqWSoUxhxVLdvMrFeCh3PDjARijcaLzrvv9HJcJzzj71QLXjKw,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,691,CkpZohdhyHV98UM4pUj4KNTZM32qAMkVzsG6i1FM3kWduXsyX9AiG,0.001010770,0.000859860,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:33:00,160159,3NKCGygbHPXK9FT2pRbsDuXM1vKdnWXDvvRRta5EbRd6wJFRVyyG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,25913,CkpZ9kVpUuAbstAwc5iHEFtdxzwrwHXovPPhQJj8nm9cHUeLVkhgm,0.001000000,56.025295597,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:36:00,155448,3NKugCwrGYm66q2HooSGB4uHHYwZFGbCbJ4bsc9D7NriVbW1spox,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,24256,CkpZjKRcWcMYCyimzfFp9auAGLETS4UR24JyPg7gbrre9mrSuHq2F,0.001000000,40.269790036,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:45:00,150859,3NKoR6C1r742zbhMD9tgmXnLfPCCMPkeWRk8iPvA4ZzYufXY4ifX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,22623,CkpZC21eYS3AZX4ibQH6G9e7yACeFDnS8x44WifQ4BuBc1DzkKcm6,0.001000000,31.305662773,Piconbello epoch30 0%fee payout,PAYMENT
