Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,495313,CkpYwWafQNqSVSZbyDiGXRoQppX4f2dzHBbpez9pCv9nU5G4p5K9t,0.005000000,2.236544712,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:36:00,341901,3NKkzyzj7BTtXqCPeABFvXp68VwZakmNSPyJqeY425qj4huQeWch,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,490618,CkpZjb4xGGKcY2wrfGNiUTpFudCngSFMSdL8pL1jafuCqzjmSUdki,0.005000000,2.805254970,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,486493,CkpYfwhab5cqfZbRGtC4PYY9KgLxPai2p46QtyyMFDiRXuBx4GChu,0.005000000,1.693747903,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,481876,CkpZWywGf79JZBYZPibgQ7pnKegED4Kc6q6XfstqZLnLRrfy27M1d,0.005000000,2.510351483,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,477559,CkpYxBu2mEPXLXrMpxYFk3Pn2sovW2Ln4ghN7Ca4CidoApm4e7RuN,0.005000000,2.233366707,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,473130,CkpYjJDBsUwcBZxwprcgm5SiWYEMJC7eYidkdJLvWrUvodt2G3n4n,0.005000000,2.540764207,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,468869,CkpaH2t7AYg5CcrGeXSqzy7zHzt6RDhUDtwXGUSjZoJBQnS3PewSj,0.005000000,2.207563762,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,464367,CkpZjsSmmWA3wEYxuRfJ2uwVP4DTndiEknz9WkY4MFnYnrzNAe1bN,0.005000000,2.801690317,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,460256,CkpZiR6yAjG1Ck3ufWQmXwhYjBakBg4zKRJV9KqcZWyurHVN8EWXr,0.005000000,2.111897208,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:12:00,334852,3NKtRzAduQX8A2rGhWtWr3zWx8KcbYGEoyQHTX2aXMDQuwhus9gd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,455880,CkpZebJjAfqe4hsjdKQyhZcKpH2C2XNY2GjMZTUXTRJfYKiNUKGwn,0.005000000,2.334763364,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:30:00,333821,3NLeQqXcrERn1reiYAUrYYVXAva8qpYAWuP2KzwZ8Sbmc382woTa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,451827,CkpZsNnra4LG8MFGB2YjqYiqjo4dUSP1sU53SigjbHz7uD2Gu4yyb,0.005000000,1.929160061,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:51:00,333043,3NLfpdAezeHSkHsE7QDRVNPoVyahNsv5BNdFupQZHFcXLKBLj2qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,447395,CkpZ5P3fn8L3VoZEU3rMiNht7QH3QxWH8fPwqpKx7QMo5ixyGx5hJ,0.005000000,2.894137839,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,443304,CkpYtYydQGHPsC12FrjQJFgVWAFQyWWNPVCWxnxs79uFfDpp6vcry,0.005000000,2.097047276,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,439058,CkpZ52rCkC8C7i4VmFDH5uzBKmZMXFMJtKuzhvdmhiDkVyqt5QhSD,0.005000000,2.538720089,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:09:00,330152,3NKvJ8WBshfEHJESrbKpNokutfZjnTa4EENHa7XRioK3oP3CA2ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,435022,CkpZzeyRnZAsLx2YM7z6gzuCwoge4rHyvyc1f8rSw1bKHP13kFzUU,0.005000000,2.172110839,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,430702,Ckpa6UDXjzv93XdKBJhMB4TkQ32R1JArq15chgQ9EeeCo5SBrPxvg,0.005000000,3.117159478,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,426833,CkpZRE8HiTVPXDV7enUNpsJZfeFJgZaeG59gSMTBzLUygdemMHrmT,0.005000000,1.599809598,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,422802,CkpZqJhVCyE8Ugw7msXBHXpYMq1rNWs8osyEQqWgmorxfA5MQGJio,0.005000000,2.993503108,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,419074,Ckpa49JcbUASsLJGCp9FhEe1WRRrVD6aVBWZDrc3LJNdj7WryH2Hw,0.005000000,1.902139919,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:24:00,325593,3NLocrMJ4ZBzUb6Azed6Y7vLsDWvFEsQBYnN2PwwFPJyWYYv3CL6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,415054,CkpYiHJyMraB9fEeM8NezWgxU5iY2DJe7Qi3MJCywDuKar69uBWP2,0.005000000,2.979585073,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,411082,CkpZ1Ri1wbRYZTmv6yGGqVDQ6CwqXjPcvftFkwmPTG2MWbmXUXoPV,0.005000000,2.540824711,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,406848,CkpZEaNsV3rq4HjeRzfYPVjuJKXoRkxXeZw1G9SttgNU8wkM2CvjS,0.005000000,4.794042986,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:09:00,322618,3NLECjx2XF6z6qdLG1nD9mZuF4SPMTUDP8ChB37xdHs5eDnEgeQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,403055,CkpZkb1MD4aobBpU31NmyVuRFhbnDhZ2uWpKN24VdttnWNLBrshEP,0.005000000,3.734273958,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:51:00,321810,3NL8pcDdzzi2WCpLMb1UDtA9XpnzxwR1nAPGvYY1cjFsmxFreJtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,399157,CkpZuNmZ3VccCAZpip4yMyj1aPzKtLFQbEfdGnbqL8yAroG8uvKNk,0.005000000,4.629329836,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:48:00,320828,3NKvTuM4C98Av5SLvaWVtr8h2kYMqQauFXsUtahuxVkiyKHAnyk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,395253,CkpZ6TqRnoEFrven42B1H53tku52dKr2rgNMsoaL3bzRYFenCQprQ,0.005000000,5.015762194,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,390984,CkpZELdi8eN4BngLdxpSg1G2RGt1LDUuhpPSV3K84pR8b5tuaoRDF,0.005000000,6.488726667,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:48:00,319045,3NKXc4UUw5vNtCdHkCnuS7oMDQzUr15XQGM6GyJpGTcBaAfU4rMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,387167,CkpZsAaiNskrkyZibVnd3DMFtcBK1wdTpRpkkhnXL5XVoajnh4UZh,0.005000000,6.257265957,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:03:00,318159,3NKApXYFQuTr8qy9zJLnji3kZbgzKPFQgLVWARE4PZNJcPctEKiT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,383356,Ckpa88w9889BADw6uWtvi5EqY7nTZ7aUfBFpL7jt7gn5QFJTCNNUo,0.005000000,5.697959605,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,379449,CkpYgcYQwsEZ9ppgrbjo2ozJ2Ugi3WtWXPJThRjkfqaBmZVSC8inJ,0.005000000,6.359158226,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,375510,CkpaAfMyLX2qEbuVTTNBYkp1BAsmYchPogBLq7RMKp2AgzdaYDusb,0.005000000,6.515609042,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-23 18:00:00,316188,3NKgVknJSsp4T1CKcwWrrsBjLGRaVrzWA6zPNxoGgBkbdbw216Ro,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,B62qjUVmsGWLuerF42KYiei53WNffqRjestEiCqYpK576wWWJxmmGbJ,25,CkpaFk6kXbQuhu8tAF1U3k3MphvhPBuCm44nPtjbKtW6DwTnoTQoV,0.200100000,1000.000000000,,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,371716,CkpYYnGnKqxnMU5VqeNN5BYAxh2vnzw9G1bkXk3ht14YbAv9G13mH,0.005000000,5.297849534,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:42:00,314544,3NKRF45YN7JaSfTDhKAeHwUcRch7tVakz6UbFuchtpWsZBi9L5Ge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,367702,CkpYQNZPrJ2uenFLJ6XphRMfjtJVvzXPKTbsM8TznMgEE9GDCVRP1,0.005000000,7.463907312,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:51:00,313416,3NLsM7wPzKMSpQtesMLtDY5uTB5omXkV3HURiUSXuZCw3j2tQVDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,364072,Ckpa3NgGQVPr8BwJscHKXTEW4gGHV1crvAxUMXdtLpcYQA5sT3WwZ,0.005000000,4.244274191,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,702,CkpZP5gWD9kAMnFdDsByondNEQCLfDcpVoJ1iVdN48vsJWo6B79Tr,0.001038320,0.000985220,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,B62qjUVmsGWLuerF42KYiei53WNffqRjestEiCqYpK576wWWJxmmGbJ,24,CkpZKEWL3dzJY3ErKb59bKLXn7PZ6JWwY8k3NcR2JdFYtk6HJ3MR2,0.200100000,1000.000000000,,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,359978,CkpZ1FfLBFoPupPoq387z1EtEehNV2YF8Jaq6BxebePxg32v44Zzp,0.005000000,7.727290045,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,356271,CkpYye3oXWtnkNDVjqHWyKJChEfRJttje33H9WvhC3JcnQZiN7L1F,0.005000000,4.553682945,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,352265,CkpZxuPCxxMjYJh5mqmimbzMXxfADepNDJbBX4Liv1TSQRBkyLbwJ,0.005000000,7.476318804,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,348479,CkpZXuLKiMtHmrvwfYFqTmWMpk4dTR5ZrafMHtiYCCVUTZSkCeLDN,0.005000000,5.097880300,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:00:00,308783,3NKypZe9LhtPkFDzskKnznPPojBwzbTYiKR7VDJYkd3TBQUpTksK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,344506,CkpYSSepNP8M8mWnJMLguE6R1uBJRbs8MQqFHtZXYsYhYphC2yAmG,0.005000000,6.525294562,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:06:00,307698,3NLR1xrC6Sr7D825v5JVWXicVaMUoLrDNWVvP3sEXoK1yhPaXCRT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,340754,CkpYdCwhVFhLbUSYPU5aCSpfBS3xPXpkN9VpF5d4v1FRietCh7vKc,0.005000000,5.604285918,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:18:00,306827,3NL7TV1BVqTbu7xRD2WNAN2kJ2RAfcGxEYWT2K7aAgkbtt2xUZCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,336876,CkpYyrTSzf4k3YKwZ1EdvXwWBTbEBMArSRsteejN1J6jjN4vbTSho,0.005000000,7.217886953,MinaExplorer Payout 279 #306769,PAYMENT
