Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,3200,CkpZsZc6weVWPEGMuDxXRdyEtPRVm6wPcqvu6miimJiFjcNSxQAy4,0.001000000,69.142183509,LowFeeValidation Payout,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,3043,CkpZH8KVxYqvM8TTeUvDm2zwowmVeHSsb2BZ4wpdGMhPJZadMBd3b,0.001000000,36.809823056,LowFeeValidation Payout,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,2885,CkpYeadMQUEy7xiwPumz2MsCYk8kJ8UNj8gQsDiPeLQ5k8LFZFxLh,0.001000000,41.500427895,LowFeeValidation Payout,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,2729,CkpaBi6gTfGJQe3cqoq9KcAXWhYBWQiSqUr7RCJ7fNkmQkcoZrVdE,0.001000000,38.659865759,LowFeeValidation Payout,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,2573,CkpZyZFM1ERpkAQJXtbBv8NBosiAkjYvHqcjJ8iH1gbk3mYpLZUuF,0.001000000,32.765589730,LowFeeValidation Payout,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,2420,CkpYR2F7TRVbj4rkFMLaVGu94KZZVUGSr7bbwWjhjnGoDFLoRUqpE,0.001000000,52.332251484,LowFeeValidation Payout,PAYMENT
2023-09-11 18:57:00,286705,3NLqCF1HmRQF998JgcT3HGjvNQ5L8zZ1y9pCBCiuFFtzrTxyu9Ns,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,2269,CkpZpZDp4zzVQjKm26Ewo8fTj7QALfwn26WZLMmmv35v9fbgBTj1e,0.001000000,72.127638272,LowFeeValidation Payout,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,2117,CkpZ7yWuV54ZrtjwZjddXEFHpaVvQBT3zxV64DzNCBrzm4DMEZ6bd,0.001000000,66.218271527,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,1967,CkpYtjbeHg6GCMwLW1yFJec8PeVUVJw2v7snwthhQEzxqwAJusatn,0.001000000,45.628626374,LowFeeValidation Payout,PAYMENT
2023-07-28 17:30:00,273576,3NLckNgdStRREBzsDm1j7qXVLRFbLG1qabW1sgjx1mDRbPQzVMXH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,1821,CkpZKg2yV3vX6FLy2RjCYEjeug4nEZMt4kqPdXh5rEZHnitpDjq72,0.001000000,61.536583099,LowFeeValidation Payout,PAYMENT
2023-07-14 17:03:00,269382,3NKYFHL5Axk5hWU9vc5VkWobHF1harV3PC7LApw2xvJZGLyvfv6f,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,1673,CkpaFKBKjPkX2rZM8iSX6acQQ217qXC1HejQjQoo4SDRbPVcw1tfw,0.001000000,48.973199856,LowFeeValidation Payout,PAYMENT
2023-06-30 17:03:00,265283,3NKYShTndvhuipDoxBuDK5k1i29nqhsNyAaGprKfNYsomcijCHnV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,1525,CkpZ4EqacUxaC8RwL3WMzYkLKbQxusBDuu7NJ9ffSNTGPHb6Eo15M,0.001000000,59.514134667,LowFeeValidation Payout,PAYMENT
2023-06-14 10:12:00,260496,3NKcnxL7Mip49YpyFzuYaxgNS5cDobDeTeoZzgFAgnArTbLiHvsC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,1378,CkpZer6xrkVWL8ZSR1pGDSEJGFJAomzu89JkHm9PqaWu8WgP4AJT7,0.001000000,23.325986318,LowFeeValidation Payout,PAYMENT
2023-05-29 17:03:00,255929,3NLDqLazfbxTDmxxfFNmUJDdhYqH5W5dhMmnPw3RdzUZk25Qpx1z,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,1233,CkpZharKfvA7dqfuGt7hVExaNTfpk62BX2r1PxM6wP4y9tPkj4dSE,0.001000000,63.025197170,LowFeeValidation Payout,PAYMENT
2023-05-17 14:42:00,252348,3NKGCaTTLwedUGS7bDrJd1zZkjBWQ6Cbungr5X5kmnWVgBbsoDEp,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,451,CkpZ9ZpFQnUD7T9oVkuNLQWoyVL2nrUji4RHRWgL9v6zFGEbwBa6R,0.001069800,0.000352120,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,1090,CkpaFBPFMi2bJcHppCKZrrujW3x7MFYSsRjVAoukDqvz1U5UjbkRq,0.001000000,41.122304479,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,946,CkpZzhbbmqxiurCwsk2YoiiowFzZ4zsXYDu875CmzaFNxX8mqPszs,0.001000000,60.925069849,LowFeeValidation Payout,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,806,CkpYc2LUZmnP4c6CkEz1Cjz48SzmNtbv8QjYjPdCz2SZH4JqwZTG2,0.001000000,53.131942353,LowFeeValidation Payout,PAYMENT
2023-03-31 19:27:00,238801,3NL2DheqRNHEceYWPsJSknBErXjZySkBL6r5vNrsAYRyME26cqdp,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,669,CkpYS3RSoujnZjjnxcm6uQSS4b5JdRJb9bJBdW5YkNWxWTUbC6hVR,0.001000000,47.196420602,LowFeeValidation Payout,PAYMENT
2023-03-16 11:45:00,234299,3NLLtU29xXX7wrPDCDC8rTGnNkZvV1a6dTXGuJQ2LDSJGnhKTn7J,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,532,CkpYqzpWHwLfuEHPu7dqcmiu1rWCdxyFDFK4VsDmHDxDmMYmrq5J3,0.001000000,49.134880661,LowFeeValidation Payout,PAYMENT
2023-03-01 13:12:00,229861,3NLdCZZzpLd9bsckHFhoYtSUDkpHgfd69TMPrjJm7gpYqkAdNbUi,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,397,CkpYc1QRKSdkM5xCM7pFE5rxk1M1j7f4edPscYkfz7W5JTCcWgn1a,0.001000000,35.151241665,LowFeeValidation Payout,PAYMENT
2023-02-14 07:33:00,225258,3NKsxUrwnHmHGKcsTEFmBCMdtwKaB5kX8EFKCADCGYvuVemuiouD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,269,Ckpa7oTTtBGU84RT9oPcX84edkETF13i1iMacFXouXs7Z4fzKM5vo,0.001000000,44.617624852,LowFeeValidation Payout,PAYMENT
2023-01-30 17:57:00,220916,3NLZKT6ewHJmewPxjtnnTs3YH2Jk2NEtN6Vq5BuxzxcyN4TFEri5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,143,Ckpa8DE1ajcv6J7T3ogYn1P2KCw9zjAoxjX3iKduhgfRNdvuqHPNs,0.001000000,42.201950502,LowFeeValidation Payout,PAYMENT
2023-01-19 10:24:00,217529,3NKMdMGfZwhsw9gSpr52xvtmXJHbyYhaM9xzaPyKtnFkDR9SDmDw,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,19,CkpYyP3nA9bnHiRUPoHGtntLSq2zytUP7bdniMthyNXD1WHam34XY,0.001000000,69.604679961,LowFeeValidation Payout,PAYMENT
2023-01-01 18:18:00,212365,3NK3yKRtRccZ9KbKgH4rNPbHpwLdJgKwqg5AJXpjCBupNGsLrTxF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,2854,CkpZVbdND55P3tDZ9vV5yaDbN1nNEhVoMZXEtcPygste5fDp6haYv,0.001000000,23.670701706,LowFeeValidation Payout,PAYMENT
2022-12-16 22:06:00,207557,3NLohUzrsEaSTYE1Kd3mrn2dpYEP75VvoyJWkC1puCWZZzsQvPDp,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,2735,CkpYaUQ854Pewk77U1beZP66hfKNDjZdpJQ6nasJG41F8YnNEk4Xs,0.001000000,38.207181026,LowFeeValidation Payout,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,2620,CkpZiXrUi3f8ZnQ7KtTnC6YZx1XLBRP8JT6AWFsGca9F1ftwQeMFQ,0.001000000,23.986885628,LowFeeValidation Payout,PAYMENT
2022-11-17 04:48:00,198384,3NKhvkuXju4VAyVdRYm3JFnfKJEKiPHtpdKFiF77yk2BdH7uEdFm,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,163,CkpaKYwt9gA4gm7Rkcm6QbDFzoTfhgDanZtsisSr8HC76FEoz9THc,0.001034570,0.000411240,Get reward from rewardmina.com,PAYMENT
2022-11-16 21:51:00,198302,3NL9VbWZ5e2QCJ2YqMaD8FyRumcCNx7VrwSTP9ByDa9aC9yH2v4c,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,2502,CkpZia6wL2Cdfr9vqetiBenEcEteVLs7kWkzTNMU4LLScRMvSYdPT,0.001000000,23.043396967,LowFeeValidation Payout,PAYMENT
2022-11-16 04:06:00,198069,3NK3zRrFVKCz1ZtgGGWKJvcYUQpAffyN44NtZh7MdRm3FPDZ927f,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,2694,CkpZ5e3GsxGngzaNisGCCrK1EKLZt7XGmXCPFu1ETGLHhxxQBSaNu,0.250000000,1249.750000000,,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,2383,CkpZ8yNiyctxP73qoZDFDqfy2yz2AUzFqkDUAC6nHpW96oY19Ca1h,0.001000000,28.314452916,LowFeeValidation Payout,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,2265,CkpZodEr2CY2pqw1AoadDQXFjcbedjk7NDqtcnv51bmorbRavwKQe,0.001000000,37.732304518,LowFeeValidation Payout,PAYMENT
2022-10-03 06:24:00,184041,3NKxQxQcF8fS5ogSvgpHRovU488JhCKzqnQJpydAr2wgccxhxb5e,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,2148,CkpYdj2Ws8ci8WFhFV54iiuGe3PcsNuo4LrHfqicuwwuqDfRNFtPX,0.001000000,20.777420547,LowFeeValidation Payout,PAYMENT
2022-09-18 20:42:00,179347,3NKBsyVW5cohy2SnGVzRE88yxzYgiPjtr99Si3u2wcsawuetaP4s,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,2032,CkpYik5aUCced4WHbiLftA9CJfvA5sdr3BdQJruW3SBACkaXRwV1Y,0.001000000,34.955174813,LowFeeValidation Payout,PAYMENT
2022-09-06 09:12:00,175283,3NL5SFDBi5eZPLVjLWsdTVj5YgHwuCworeoDdcR1ErCjmrxEPcts,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,1920,CkpZCkMkzZ2LkSxNMGdP84yBpPJWt5deSEjKxHGQTvmy9KLSSGnMh,0.001000000,12.194345148,LowFeeValidation Payout,PAYMENT
2022-08-20 11:12:00,169864,3NLrtWXHkuRYJJKTjkUGedRDxxPMzetezkCzeCMxtEPS8UbHkaXF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,1805,CkpZALrSn7VSgLkVTZesowfR6FHXgyZpG7aCpSCsKjKtVWCaFswvt,0.001000000,27.095334633,LowFeeValidation Payout,PAYMENT
2022-08-16 19:39:00,168653,3NKZUsWiQ2Rn1QG9ANXJhXXn5w6mZHASo2PAGsVEHSaqpHayWpNR,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,806,CkpYnL63F8Er6Bz8bBBXTAXEdmKJTJszh1uAUAT2oiKXBsKKDdDYX,0.015000000,1219.750000000,,PAYMENT
2022-08-05 18:42:00,165075,3NKK7ahVDof4VNTcZV1c4afV4MdvwMGnveMhcJcU3u9XAqozoxnC,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,1689,CkpZApWU2CdAQ8kKmQMX1rUVYGL3Hv2b2ta3rXsPgrNe1ELrf4Xbm,0.001000000,10.760864194,LowFeeValidation Payout,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,1572,CkpZbPLYV1Ab7KLErhdntMwoohN7DATtECuDbiYm1wfHMqC38mVca,0.001000000,11.125639748,LowFeeValidation Payout,PAYMENT
2022-07-08 01:51:00,155629,3NKESqvHoAkTGsN91R7xKSWHMjkL5AGLgBgYCbGvLL5Nfw2yBMa8,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,182,CkpZv9K6E7TxrMirR9CmWvjn7Gp6QyPu4HfvxWsTg2Wi7wZY8MhFG,0.001080870,0.000677030,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 17:45:00,155196,3NKQ8V9r1vGrYt4X5saeyE81gR3JSnicD86QiTwKXDTNMrYjApNr,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,1457,CkpZWS7BahyfnevYUfVAxEcLSv9v8r5F77pzTQVRrGDQ9iTkXnUsD,0.001000000,22.304104959,LowFeeValidation Payout,PAYMENT
2022-06-23 05:00:00,150731,3NLDko8CGoHAUfGbhjdkHbFByumb6Cnbs6iTvgtR6oDYsKFJU8en,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,243,CkpYQ69XbGPCTobbUpzdzbH8k9Ee8PpuVnyQTgszw9Rc7A1XNGDTv,0.001011200,0.000767000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 08:54:00,150461,3NKrbShRMAjVdpJcxosCBMUDNEzsNZUxk5sa6XqQfofpzYemLy4d,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,1344,CkpYmsQgqkGcSL9xi1CQKQsYcMgsVjUGK1HKGyZ4F78TqaKB1uYMr,0.001000000,11.488069556,LowFeeValidation Payout,PAYMENT
