Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,428414,CkpYzcQstA9DqvP1f5GajKwcMF4gd7SRoRhZtxxW3Nj8pXjigqmBU,0.001000000,0.070905759,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,415547,CkpZ9nVotjsqQEkVTah7edMrWtsHrocPmPtcgcPdoPHZF3gwNbDqd,0.001000000,0.077871282,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,402798,CkpZGS3H8wW7azZ2GojzwWjBUuvTSmxdcREqh9LZZ2Qva8oy9C7Fv,0.001000000,0.064239262,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,390740,CkpZuk1vbRVAPbfDSz8dt6XmcMnhGdamzQu6q8jVoUP2AQAzj6yYZ,0.001000000,0.066683511,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:18:00,304611,3NKiGfb7PZdYPMD1NiPgqDgrdnbxaK6UtZYGNJ5e4onyGBv2GNeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,378704,CkpaFyBsXjwCpAR1cqZnTaEtf7KC9LCnMBFzS8kknHxk2rQmJXjXQ,0.001000000,0.059071709,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:36:00,300361,3NKAUF5nuAG7rzt7bN8egoYuvMgKG18AfzsztGLpG5uLotEZ3GvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,366388,CkpYcoXDVCxdcmAhiycYCXvbpoH8WHtAyqfuv6uaMdqYStiGpRGKm,0.001000000,0.060155241,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:24:00,296127,3NL61MPhpnc9Jpi2hL32e3zycxRNyM7sSFZnCbS8CcZCSdP7sv9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,354197,CkpZpLoHzLHNSdWkTG3hXaxatWJ3wcMownjy9yxy485HLHoHbvsLz,0.001000000,0.066350987,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,343617,CkpYj4GUs53r6xquVaH3VaUYaW59pm7rpVM1wAn73e3BN6gzzm1qd,0.001000000,0.062594880,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:24:00,287372,3NKiRPGSJohj2MjEhjVpVkV987xg8RjT27mKa6oHWNfNVweqzc5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,331769,Ckpa2uCHm2bKF6ViBMKFwndLmekvf5Wuhf9PwVWVFhtWr2wEufWCg,0.001000000,0.057686636,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,320052,CkpZrsjJMrfTVuVNUvLkxSezBRCodmGAt596VrJTtmHhXuCtZmseA,0.001000000,0.072100557,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:36:00,279577,3NKi2Ne2aFNwpCtRXvFxoHgcw3A6ab9vedTRYPG1V9fkstNLmnQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,308451,CkpZiMiiaG6aCMpHk2Lxz3CqhJJYnGErHcjipCGPcNCaXBWNZwVSw,0.001000000,0.066589134,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,296994,CkpYoiMP3MCxwx3y499DvFJ6pLMqcaVzXpF8SaDZmwAWWUMV9TA8A,0.001000000,0.061964147,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:30:00,269903,3NLE1XojAWgFAk7YgoRXHa1iiH9LhKZAMoTV8kpvFbAzbTrc4BXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,285664,CkpZHqdZbJWeTydfhzefKsYa5R5JsC76RV36mQzn6FUvHewMvJTj4,0.001000000,0.059449502,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:54:00,265952,3NLW4NuuPucR2S3Wfs6HFrjPRgJdPWvMcV2NCoS1dzHvo26XMFK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,275169,CkpaJY4FstZiK7PDXuc4kmvJVxJbUsS8nXoBbNg9XdnnNZNwig3aY,0.001000000,0.059162471,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:15:00,261090,3NKWNtcuf7sjNDTE1dUbVy6Wso5YBoADBUyWDbrdzeBpiVQHFQcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,264188,CkpZKT7gyD78agB5Nr8GD8Xm25yvJfKwSQ8jfdxQsgR8mPzmug3Mt,0.001000000,0.068192081,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,253441,CkpYdqLdu3SvmidhHFb6FDoCwAGKfhHU9N7PKsUPnoWuiiSF7s2sT,0.001000000,0.066359346,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,242814,CkpYmHuJiRbSgSHZZfwTCisWg4dGcpjbCQVKQFdyScTw2nzEAP4NG,0.001000000,0.067380040,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,232335,CkpZmyRyqUnT8DdQQh1UZbdXpFHbcUMTpMij8hE5AxD9V2bkjWMfe,0.001000000,0.056919728,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:36:00,243699,3NK86Segau3t1fiFVsEcKkWf8gpgj5JHj589KEZk5tAnXU8uoh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,222142,CkpZyr6knDuKReHpHdvC3217kSVriMnxjgw71bm1b5PtNd9VJ1QvK,0.001000000,0.062725337,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,212274,CkpZ4o8dxQudd3hWevkUoi87cz6PqtQAAg4YTHVCRZdSJuo76nvL6,0.001000000,0.054721338,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,202754,CkpZaZWNiFLAJzxELbGnqQx9imiW4yxBsirqYN3unz3xXkCmNeRKv,0.001000000,0.063895172,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,193542,CkpZozVbQDM1e1y8LVVnwtR6Qi9ZPVqwCHxLgoTGrcPKDBrC5TCCy,0.001000000,0.058320934,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,184491,CkpZi4PeEAukF8xZwCs4SpdXAJyshdbPyVfs3srZ7svdkJAEjZusi,0.001000000,0.056618269,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:45:00,221351,3NKZ5dweGiCf5nJ92Qgj36A3HFRFbSEFgKaUh43Q3qvbLzoBz3C7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,175580,CkpZcryFks6MM1u7mrcZkwpeofV2miSWcP6DUUksiieZkUBmDMp6z,0.001000000,0.052463411,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:36:00,217045,3NLca6UdRcCTj7QbvhLfUot2dZBBsjnFhQejD1c8FBjyo1VfLeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,166844,CkpYctu9N1ZwJW2WPrHdr2ttws3XcEe8ENGyUTeJV52QdgWVGEDTs,0.001000000,0.057881197,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:18:00,212555,3NLBmKuQjg9qVAfF17m4z2C2kCZBasjdKQhG5gaVgHWXZoihYUKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,158480,CkpaBjCaxujQUhYc3j9uAFTivg41ZUbrhWT32G9HcTY89aKToSVGc,0.001000000,0.057388528,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,150361,Ckpa4iHecjiGoWfouz5y5BvR2ryDps6p7srAZyUWJ7Ym8wY7FLokh,0.001000000,0.056313532,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:24:00,203548,3NKwp6qdoHUv69uvgSxBfeT3mbVG2maey3sKnLmgJEspbjpvrEAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,142603,CkpaDYQoswpNQujHrZuxdDpkU89zh73gjEoLKK56wv1486SsAiQ5w,0.001000000,0.053217967,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:09:00,199357,3NLyQs8ABH21XDChgX4nHRU6pFJZfT7AVxcYaEkPPDKLQWFYDVbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,135227,CkpaEJcYTnxPfBSuVQdfhgBXKg4cTpotbD6zfbq1cQC79W4Wc4QRz,0.001000000,0.045101331,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:15:00,198764,3NLXwC6okh1U4jhufTGcxvPVS2nhhe9Nmxc5wjDnvDDfMvYV3V1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,127996,CkpYbrw7XCGh3A3FNMn4w2zy92WRZSyMaVdiEqNqNdpckcYDkBZKB,0.001000000,0.050163780,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,120932,CkpYV2LVBisraU4wwFbzsV43ZvrjDBnimND523AjNDspr4jusw9Fx,0.001000000,0.054502697,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:06:00,184550,3NLBPVjnHcPKNvi6ogxFphAm9pCUBcXAobKY2umbeMS9338v7kQW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,113962,CkpaEj3qQGkTuBw2eL25krT1UgQsQk4KLD7iccmhTScnSKqwq9fCu,0.001000000,0.051892893,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:39:00,179858,3NLXoCjw7azEmahhggGUkjL4PAgxNJdJo9ZfajMAuFm9fGucicVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,107116,CkpZF78UNfkdHu6s3WermizGSTVJHsKS5RLWJFVSkGkXYStxPujj2,0.001000000,0.056443172,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:12:00,175337,3NL2a6YPy49ChqWBQk6P5r16qYUesPSMJANzy8q1pXZGSL5B6Wig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,100385,CkpZqA8P673L23gf9QUvwVMNpM4naKFTJDTqZmzKZjiBT1ZMZfZTv,0.001000000,0.052484172,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:45:00,170431,3NLUyJDT7dHcWfbuNKn2azJU2P5jC9r4A8Uck76oXJax1LzjoTr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,93785,CkpYkKqZfP7Tcw8eexgpEqfn85EeHCDnCt1mHRwadjoZ75nAsUrXw,0.001000000,0.056539522,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:21:00,165652,3NKX8khiCt3pEzkADvByYWEhJr7iJezsq9A5cmY5u1iY73kbnbTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,87249,CkpZSs289kRWcWouFhkyWF36McDBHY2V5GyjVnV8FSf2qHhxLGGdo,0.001000000,0.058956148,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:45:00,160374,3NKLFs82pXmeT6QNAdaFgBnHE48dGWPBgob7cfmVEKLpYUnyDtnu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,80838,CkpYpCCdts3SPXEXVDEAiw1QPwL8H6h5RAjURPFsnSgbFMbcWPj9N,0.001000000,0.053365854,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:54:00,155877,3NKCcKgMnCkF7SrCxgyBGb3rzxJstdnViFL9xtojJ1c8cfHUSR1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,74578,CkpZfieQywCqZmYMQyDZ62yhq4QDe63CiZNraN72LJJuGvyh7zDjQ,0.001000000,0.048318475,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,68490,CkpaGBEA6KZXnbFf9TvYMBRFFFvJXYeNEpTok8JjrogBqAm8iYmQo,0.001000000,0.057175237,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,62661,CkpZBzDp34rzHjDJLpXCahnu1FH4sP34bWQ2wQAxJ5wB4f6cYrte7,0.001000000,0.044549384,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:33:00,141128,3NKMCUWzKmctCGYW4kBNeEX9shVHHZmtd6ZqtKUpguGwUGgNBThT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,56957,CkpZUmJAi6GdEEhKsdSnEEk78hGWSsAeAvJdBUyF6iu1hZYJhiG3Q,0.001000000,0.058944015,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:42:00,136335,3NKs3qTVU5WGGoF2hTD1XuAPz6aGJGzt6VPQhaysYMgHTHqNTsbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,51450,CkpZx5wPcvTeHpCNNZJkaqdyQTXJraTp3eNV1JLsR7ofchXjjWpUJ,0.001100000,0.062170928,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,46359,CkpZFosYKWadFWeqkE9VUxJiT4XVpuNNUHex2tQzj6JkFfqDsHkwK,0.001100000,0.044686229,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:00:00,126295,3NKtPnDmmRt7GhNsz4XRthB6euV2y7eUTTojABHQYdLNmPNivbL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,41477,CkpZQZ1YBJy59jZB4G7isiGhm17LFRJVymWzhXBsNfKuaN93pkLBj,0.001100000,0.059392860,payout_from_AURO_Epoch_25,PAYMENT
