Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,76885,CkpZgCXbTyZf8wpgZaKnMVCHarGRcT7bDQUtuiEvjjzd7UfKkYRnh,0.001000000,8.590429782,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,74667,CkpZTUDZjqgtiTjtrcj8agbW3GUxq8J9ybKxq43c8YDQLaneMAe8E,0.001000000,10.134971770,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:57:00,268935,3NLTRUV3eoz37RgLz2nJfo7DM9evC4LJUSzSr2qTrcGWFtTyVrRN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,72469,CkpaJJjNAZx8Ay79QNhVzqevuH1PqiMq5e91vbpjLitBngAyMHcs3,0.001000000,9.909764261,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:03:00,264995,3NKPE5nccegMpftQ8rdBkmxaX4EpwPoXXyyvE3Q5uaRY88hXAkjy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,70260,CkpYkM6R9X7V3x2SvZthFGNqw1bzL6bPogUDxQ7f3Q1eTvHfxTSAj,0.001000000,10.081550541,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,68099,CkpZxFnHPemTX7Jne2MAfgkfBhfrRxjcVVrisv64LFc9A94LGYXxD,0.001000000,10.009014488,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,65952,CkpYc6Tv3usrLqqobvFAktCHDUXQ9hNjpUVFKNaTMKtmbAf8JjKh2,0.001000000,10.149235395,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 00:30:00,253005,3NLDATfF2FqfZqgKR844kSs7cAvk9yJeuYTUB5oXhyydgFSkDEqC,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,591,CkpYbYAfwphL1xRgya2M9MEQgzJRMP2n7oeA2F7noa4AVKMptfqwW,0.001069500,0.000777390,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,63857,CkpZsCh2JzbS1u7RdX3fM97zBb29zthszVe3X1jQfUJ3mjftQPo6a,0.001000000,7.444924221,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:24:00,247634,3NLWX3aMLZEZovWcdiyMFSrhEV5UAXTmoMxEDiwCzTXs1SqAZfH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,61751,CkpZhgHaNykYHzrV53ENvHj89VLnn1uA71RbUcokso2cuUGRBSHwT,0.001000000,9.676463500,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,59691,CkpZZjEgC5i1FYW9P62gW47dutxy32nSkJpMj7d7Yjfe3VTY716en,0.001100000,8.605538110,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,57671,CkpZkCnS2XbwkEhKP1btNGQdLkztyzzDzpJpu39zATgHVd3DHXgF8,0.001000000,10.012572067,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,55676,CkpYe5tH7KPqQGFiyADLJEKeRemajvw5uyhrqwpm4XQsQL14J69pP,0.001000000,9.014099173,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,53689,CkpZWYVdqpmUMEtancqhtaoPfMMjnKa25aBDQPWFh9tdEFnC7D73u,0.001000000,9.325276468,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:39:00,225783,3NKMueitnGdBeBGCB9pzYMvNdtRtuW4o4me4baAJ3sMgdDrHg4wg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,51727,CkpaLPjnuzXJtSBcdoXGky2zFAraYu7849dsvnTzhectZd3qp8ear,0.001000000,6.464086897,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,49745,CkpZ5ZrxADP2uLpt9CqejqXWV9zSE6CKXWfs4DZLL7vPt3qNBwUj7,0.001000000,7.967411172,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,47754,CkpZuGWKSQCu2ppSKv8uDTxJjpXk3XB5HdBLqojS36xcDfFcnZF3z,0.001000000,9.311594036,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:24:00,212612,3NK3kvyS8MNskEZg8MSJFpRDxNERAYcYGuV7W3eLnmZXN7GHKYSB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,45783,CkpYqZPwoYoedy2iUpRvDr3eJNunP9ZNyw5JqfqgVk7V71kK8dL4D,0.001000000,11.383720952,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:06:00,207820,3NKosXYLpQHL1TUero5Hn5YfJuBv5aATFg89uDsiUxifH3wHd8Au,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,43926,CkpYkitn7ChfDADggu2DkjLpVvo33FHEPTPSDpt88yzrjEuPQR2vK,0.001000000,8.546749974,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 08:57:00,203155,3NKUBGxxSSzQsHLRgX4otL5R3NHPoJSwcdahf4AfNhPV9fbeYwrq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,42067,CkpZ3cXWWSiHrynMzTtFZaVhyCvo7B4GPkiwWJrSPXN9TGu6vsLVC,0.001000000,10.356172573,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:15:00,198904,3NKQ1TMXjgWjm6r8cvVyFwYuFYcpzgn5aS7gAYYuPGvC57LBXY7v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,40294,CkpYVBrDgZtQvutJnBcau2QF4Dpk4qMQr6q4QvA4FHr5dAXbsPhNX,0.001000000,6.146785867,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,38476,CkpYmqrS8fCCi8eNfCJgWZ5TUEHCMSvuzz2fE2DSx7g1FPFwBsMWL,0.001000000,8.819145413,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,36676,Ckpa8qReobcZF2TLDPZdJxcGTjcKWFHXddF9tsT1z97qhX8pUcG13,0.001000000,9.824543295,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,35017,CkpZPh37DUWPniyN4Yvd7Bjnju1nfMzGGWpi3yq59XMzJA3j6i8Bt,0.001000000,4.967812995,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,33275,CkpYVdq9tRn8m3qqhuUBfhjynX1PJyWRo8G9sgfp3N9YF6jvhGbs9,0.001000000,5.695794863,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-10 13:36:00,176648,3NLg7a7yMyN3BPj3FAgGnpwqjhhRFLtF53tXG3iYn2SW3C3medQt,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpZDGYJvuvNvudJ8cPKfqb2eaPzS171SPGVG3nvDXEAxb41oWD4N,0.001100000,0.000000000,,STAKE_DELEGATION
2022-09-10 12:36:00,176635,3NKLr2q9k5JCrxeQi7SEZ95kmXHPiw7YFKEWEGLTsifW12sw7dEj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,75925,Ckpa8SWP24QSBfeLj3m2PZX3ZtUtqBrFY1LkksrprF4vsfLFwb4G6,0.030000000,297.801400000,,PAYMENT
2022-09-04 00:03:00,174514,3NLFkATZTLreTv7H1odVrhpxKeE6z6vXhbMnKNAWwoFGEHahA2iT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,31597,CkpYaGwoFSTU3jonvWz3m21DzYhh7twtKteNTHPK3en2gy4rjvbGS,0.001000000,3.931849462,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,29988,CkpaE16TWwTinLgQNXJWCAeavqvTbsEhmqRwKyFfMUUcCwPQE5FNh,0.001000000,3.285848994,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-14 11:54:00,167899,3NK6AbpsULRfedWcsABRokjNqJFvBuQtnmGKseWPee6H82nd6G19,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZihBPk3ymugsip5uTjnrXvWZMnC8hKqSnq9aw7Ue43QN5pzXcx,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-14 10:03:00,167873,3NK4Z7UKB5QHHGVbG1Pt9atSykaKvxvqsqANd6sboxys1DKNKmpP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,72969,CkpZhoGqZGNWfogq2x8tYqFBR13w9Dgkz4FbpZNm7DR3JdEP9uGt6,0.010000000,106.692700000,,PAYMENT
2022-08-05 13:30:00,165000,3NLfyGjTYY1Xh8MtY5QMFfJLBuQeKPjtozkA4UJRTVu2HdicYUr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,28310,CkpZwXRc8PbNuG3zCN8vez931Qq3iCGkendZZnVSDwxDAiA6mngsZ,0.001000000,2.652165008,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-02 13:33:00,164023,3NLfaueqq7F5WMUCkBFjZVfMjdXzQPLNJJXL8bHt5i6U8Atjhwmn,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZx5MidHyGotpab9hjTbssVFspheaaDaY8yUzaK6vReBQWy5QEr,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-02 13:06:00,164016,3NLkvwVSDsaeYjLL9YAPkYxnf2m54rqhtpNGazZh7EqtiSkUcsW8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,71763,CkpYQTGVDLh9PvjAsbj8eZZadCHg6PrJhbmmsktrD9zdwUrN3nxor,0.010000000,126.600000000,,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,26660,CkpZnhmqernRU7iPi5anREdegN5nsdpuRqGQ4L88CcjjsYMVWjD9b,0.001000000,4.677840641,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,24994,CkpYVYz7SpUQySpp8jCDajv4z6P61dT57ZUKcCmMsjz7w9Sote5wP,0.001000000,3.375294365,Piconbello epoch31 0%fee payout,PAYMENT
