Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,21,CkpZJDqaHS1VjPRh1LHYVQqhy8raeZo69NX1Vak83eQhkrFxm8P5j,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-13 16:45:00,296169,3NLQ2UvwKTcf4NUM4qgXPrzs5s4qKqKbcTyAmrPDWxD7oZmMLXbM,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,16,CkpaCHMDRWWtHYfcQaJ8rbPPNyexubP2L6xgcobvY9kUxQGq3vM8U,0.010000000,1907.610000000,,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,12,CkpYo92DNVWR1zZNkbYhuUo1hzDrDBM9n9UDy1voXpmP79BgRtya4,0.020000000,1705.031200000,,PAYMENT
2023-09-15 10:21:00,287757,3NKTr8CB4eqewKPrFHzpkUyjKGzocfD87Xz7WSsCyTVijJGjFifK,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,9,CkpZen1qPkTntaFqapTbcqoT3vpeLr3T6eoQQ7jUUprDuvirxxecc,0.020000000,2661.630000000,,PAYMENT
2023-08-31 10:45:00,283418,3NLFYya8cZ5kvP1MdHzFRXRNzM3NyuTrm7yfuYK9RGp7s2NWhHGv,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,6,CkpZovAPgJZK2he4oZ31mHXZjLL5qbknyFL8oQ73F47JjE5WjJfwf,0.010000000,1964.800000000,,PAYMENT
2023-08-15 03:54:00,278684,3NKVrxAJeQPt5Nq81tQb2mDfvvxoFiA2cGfGErbUTjvvPDNojUrk,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,1,CkpYqhtB2aWZdkrBknqr2ChzKNjZ69Ed9fhgiMMKZnst3jaESfbz6,0.010000000,1573.320000000,,PAYMENT
2023-08-03 15:06:00,275267,3NL8C2wy7xyWYKvMMj2qR9rpW7uREVvzPoE6cubAZxe5osBpR5K3,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,B62qrEcZfLWiRe3WuCxvmm7oBZSURzBKNyphXMdiEPEEViq8JjXWHNj,20,CkpZW1ctVZpgzieifc88vq9ZWcwFuDEmJXNLR8kmmPd6r7UFbCfZ6,0.020000000,20000.000000000,,PAYMENT
2023-08-02 10:06:00,274928,3NKs8tRqqQiD3zh3wNBKZ5Rtx8A4nrYZSNqB8cRRdxUoprmH3Jof,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,36,CkpZD7awMN1ed6dtx16cBNwEmeuNibqSYoFaL8GzgTS3DWDt4HPRE,0.030000000,903.939006750,,PAYMENT
2023-07-18 10:33:00,270466,3NKiKr2TfSPvQFrTj3n1sinRDnKtT2pSX8y8eApq3VZgGVHdriKF,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,31,CkpZ5QAyq5r4nfpsFPKymEYxniiog334YHVjBE1Mf14MMS4wDAphP,0.030000000,1201.650115608,,PAYMENT
2023-07-06 22:12:00,267091,3NLdyxGzxKsaro7ZYFZrhsqGRRJCBiibQqXwikCRP1znJMEAmrNs,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,19,CkpZs5XUFdVjhDJyo1f3vShwqyBGaGfBLF39Kt8nyFbmLmnrVYJry,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:06:00,266853,3NKVjdXjosAqdXoFtTokQgXYV7FZXabnDkcAGtDzDiuJFGCtT3mV,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,B62qjPy7DoXimmUZaowiab8XDUp1XaygXVsSfqom7BqHt8aoJdUdV6K,18,CkpZFV8A9JrxhEJLsvp6BHNQbRPrf3Wew7fxxCMsNCBwVyoEiFRoA,0.020000000,2764.420000000,,PAYMENT
2023-07-02 14:06:00,265821,3NLFvRJrFKdkQEXSLhgq24ddk2WR2mUBChnf6h42dftdNpRfnzW3,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,27,Ckpa8CtUq1CXddvWWSTNkt9UdB56PX25YsuSc7FbgWLUbKJvmJKV3,0.030000000,1757.768958060,,PAYMENT
2023-06-23 00:48:00,263033,3NLm7y2LaXhp5yNc6BX5XyLBeRmETm4feZ7By8U5oncdrucQNsVA,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,B62qrAiepJLyKDqJGoQ12KyBBBxoJ7ceCN6LHHSoxRnw6CyNt4ReeAy,17,CkpZWroiAYU8rFJkufRouDuqXSKPTaxy2wi88FbkPQDQMHFUbyo53,0.020000000,2.000000000,,PAYMENT
2023-06-19 10:15:00,261939,3NLYQHEh1rY1QBb7TZrB9SsHurx9aR1gw5ZZ4C6h57scNajqWuvD,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,22,CkpZfiLgMu4t6Cr7X9r8cSL1ePDfcXnt2vnUAM5H6rfK8A91CFur2,0.030000000,2204.303511195,,PAYMENT
2023-06-04 11:42:00,257556,3NK7H6K5qdkMeZ6ZYpkbRY2BDj2ms4gN3fkd1xGo6va93G9YhJz8,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,17,CkpYs4JG3Ubq8L5dS3ghyhBxpZUCy1hX98sEYscUSbBGDjzVRsBdx,0.030000000,2059.521547622,,PAYMENT
2023-05-20 13:45:00,253173,3NKoTc29pdGsE6cwG3KTe6rhVbJUSNvx1sPLPpmY3JjwGyT6sAg7,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,12,CkpZGnbhGNhtuSneVdLgyyJnKy9KbS9u2ejj8vSFni4rw6v8JbaeH,0.030000000,1613.728811695,,PAYMENT
2023-05-06 07:48:00,249058,3NLLb35tH5GQEYHg6ADLAJeCZGdzdcjBB2mLTzjTP3UNiEKskefU,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,143,CkpZTZZnNjmb6FAmpCtqC4GjXyWPBUHyU9Sogiym1P2dXT94Zvuue,0.020000000,2114.886386475,,PAYMENT
2023-04-15 07:33:00,243005,3NKVQDmL1kRy9f1GXQQdc79DJTvn7hcrhRrmR7fQSXorrSWsUcxc,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,132,CkpZoMNh5YsKcTbUmDC9peabkTcNEfsafisDtKdH8xh1R8ZUCGcL3,0.020000000,1555.802210864,,PAYMENT
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,16,CkpZAv2bdA5h7Hur5tAErMHxLRemLirWitb8sMvNhMSC8A9XStXs4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 06:06:00,240371,3NKLw76MquEgmghjB4B97wEHFwei5tpeRbE4N3iKmw7xaW4fqz5E,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,129,CkpZQhzj819F2i8krMBM9Wwhc4YduseYJ1CG8rWRFEaBxP2A6okeT,0.020000000,1830.275471947,,PAYMENT
2023-03-19 08:21:00,235092,3NLkzwLbhwKV5yAE7PFALVVwbfHTJNH8t2SSkvRptGH31UzfHAjp,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,122,CkpZmPQNkAgepHnPvmJ4stmyWS7FC3sSFnfw371zugasrbwsApaao,0.020000000,1283.177770787,,PAYMENT
2023-03-05 12:12:00,231018,3NKtRfe1cRuTa2SkaLpsmwUR6eVTKmanTubxZTa1SeQZcMJwTvfg,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,118,CkpZaGVsEhJ6jY5NkP7ux3JbceUwZv474tdXC4hsu6S24CAmkJzEp,0.020000000,1566.518039438,,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,18,CkpZX2LRBdPSNEgGZqZ9teiCk7HXWSunYnFxUDfpvMMFK8JnaGTQz,0.020000000,20000.000000000,,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qoGGexxYTFQ2A1BurUMJQAEF1ZbzxtJ84iVCooRTn8Hd4q48MPcP,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,14,CkpZQezyzaL9cULNFTYedYKjKmTZrKeJxPzWeTqoKpskiNqk521zj,0.020000000,20000.000000000,,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qp1C4ed4d4T9Hjy8ZGtZBoy2a3mubM6Bxf9o45LiLfBN5pbTMu7P,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,12,CkpYkn9MqeRVSo1kMK6Ygj4NnYg8ZoYANmbz6EaRUs5tMkg2QAzeh,0.020000000,20000.000000000,,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qj92oA1YvmddEq3MTSQSMPumQ3PDwhSaUQJQsib6ZFaGpWhwHsKG,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,10,CkpZgRG4VypD6pRf6QT8yevpT7CgsucEjQuPYgMjHAQWzZWz3fjqK,0.020000000,20000.000000000,,PAYMENT
2023-02-18 11:39:00,226450,3NKiibGQTDaKN65tnNsDFd4aLqSPpPFPGr5WznzFAe2eiGi2MBLm,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,115,CkpZf8fXMbWJSazTsCx2w1WtwVz8NiH9keC57NZqBvdBvTn4o72jS,0.020000000,2429.137141955,,PAYMENT
2023-02-11 00:24:00,224263,3NLy6qcB17uUZbG82E2hThJxug1aEtkUvwQXS6ZQN6hJa9wrqewu,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,B62qqqNbsLqnYvMbhWy4SSfbPtRtm8vkfTFt1tLPpbH1fzv5ejYZwgo,15,CkpYYExmzaPKJ9bh46RKoXLT9RsxUdvsodNpJxu8YhpKt23rWgiRq,0.020000000,100000.000000000,,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,112,CkpYx47nZEkp8etPmW3ux2XXKsfkebG2oCCm2EK3yAFV5cMyrX3Jk,0.020000000,1694.358334428,,PAYMENT
2023-01-15 12:18:00,216438,3NLNtTGNk4nK8DtgWCf1Uibe1ze9kM3uHhP9pGHGxEgyxDf5fm63,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,10243,CkpaEwoHf6jcr37kdtQDo5v7xqCxm9HgU6wdp8gc7VVPQ2Ey9mHWN,0.002000000,66.622100610,"""c_epoch_44""",PAYMENT
2023-01-15 12:03:00,216435,3NLqNTpuaYUsMU6B9vZaZYzF2C4wGS51oTUzL3dfRR9XmtsKwfpG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,10037,CkpYoYMBgAudCbLJkDBx6czUDd5zJfU6S3DK8uy1LbrWn6yvR2wCb,0.002000000,843.295832318,2/2_epoch_44,PAYMENT
2023-01-13 15:15:00,215891,3NLQDRVmPJBcXBbtTbGEWXUpSoQKbzPLBqVM8hy31GT13rg63ZmT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,10025,CkpYuqamHY8pyBs2RWqntrgQ53E74tkPybK36JoQVdRPSMFoe792M,0.002000000,71.250450000,"""c_epoch_43""",PAYMENT
2023-01-13 15:09:00,215889,3NKxPD8UD12DSkmf7xM6wbC2MXfgbCoSLoRpeJ9VHiXe6kgSGePG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,10020,CkpaJ2shpm2sELwsPApXkVNJiGRU4jPEobmkvMcNdCQoL8RzKQ8YN,0.002000000,62.587905220,"""""",PAYMENT
2023-01-08 08:33:00,214306,3NKdgc4hjyDraHAFZ5EyRJGEVT3PTr7TQ1rTQ1gpUAcFA8EXonvy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,9819,CkpYYAyX1HkrbYnyd5S4mU4mtdG4RyrcN85HT8Q25RvQccC3tYR8a,0.002000000,1199.781919721,1/2_epoch_44,PAYMENT
