Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,183664,CkpZgnGdLhUVFxkSeLQ9ySpM6kmtLTJScP2TXXuaCYWfPWLRk6VYy,0.002000000,14.711034592,payout,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,181927,CkpZkcJBABVz64PwAgXfT26mCctFsQ52WTi5LoG8b2hNNpiWtcTgY,0.002000000,14.703753541,payout,PAYMENT
2024-02-25 11:36:00,332958,3NKWun4eWxceHn1DEnReDCw9ZGXech74akAr5a3f2LATih4hwSSH,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZDAvXZnMaBhmq9eCF8yK7rzybgBoe38N6tYLaZdSAYuJ6K6Swb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,180371,CkpZdZ62a1LZnrB3yv8Ldjf6H7smYkiNMQGML9BR7a4tk9qnntkHB,0.002000000,9.538559002,payout,PAYMENT
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,178645,CkpZnmmdsHeaFxAS1PdVNhPkYTjVxuVCetb5WF4xZD56wcp8E3dV4,0.002000000,9.537670048,payout,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,177098,CkpYyBZj5gguYMqtPnmDWQFXUMkGsu95ra6yYhN7jmDtcFJuUXDa1,0.002000000,14.310579920,payout,PAYMENT
2024-02-11 14:30:00,329293,3NL2bnERXvdJWJ9AGy3wRsYENaDfUChEpECmVZV45DHWdzDyAF5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,175529,CkpYva5A8ma6NzYMXDSB1kNGcsqHjcQSzaAHFpr77WYimhRGtRLMx,0.002000000,9.535085153,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,174142,CkpaECEF8ARqSJZNEgLNyCu2vjzYHE8MMCJY9ZHgK31VHvtT6MCPZ,0.002000000,9.064158758,payout,PAYMENT
2024-02-02 14:24:00,326927,3NL7umYNG6Z4kWoMC3n2bDaxjRKYnZZmB8eYhhmhbmN2ir6zc52Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,172481,CkpZQreHevXf7MHeP7j73LAtVuGPGhM86jLx6Xhn5W6KMJHXjQmBR,0.002000000,13.592328084,payout,PAYMENT
2024-01-28 09:15:00,325472,3NLCQmh6fDwju18u23jzc2JGQDVVFMHZw5djr5csKrhrZ6trbtNH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,171116,CkpaD34m7YVhg9833Jv1MZQQqV8MjqsbyHv3RYvCv2ZUPcJhXn3PV,0.002000000,24.919681026,payout,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZz2vcNznwNgxZopqKDMENwos6E6qHDUduuiYFUek3dJyz5pjuX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-27 18:27:00,317140,3NL9BAGLW2UaYSP58M2rBKB8CfxL9UF7HSAyEboW1v8zeQKFch3N,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,37759,CkpZxg7uxBqa9WPuPybDiw3n9Vd7JEsHU51gM44bBVTapg4QMc9Kj,0.500000000,7098.280000000,memo,PAYMENT
2023-12-27 16:12:00,317122,3NLfwEaJCxdxtA14TyfaTxcpm7haaf4pENxfS2TjoBESDX24dYfk,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,B62qqFip7wbHG9z2oc8pmvhGyWreJFExr1uFmqKuWDfX1TssCPGuXee,0,CkpaHpb2QASQ733XJSxuTzo2GiiLtaufdGB72dsZsHBDeG6p2G8fm,0.200100000,100.000000000,,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,37745,CkpZQP3rN1YohGzt6PcZjgy1Uh1TpTtBhU6KdP1gTo3hWyzfZ5ZNP,0.500000000,121.161682000,memo,PAYMENT
