Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,19125,CkpZb7DZUYH3B2XRYKCJKiLPXmoPZEPXMpAQ7XNWwxwSKDo9tT7Lh,0.002000000,0.155403426,1/2_epoch_64,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,18876,CkpZTMh8jkAKqrK9GFhRsVnFVoSxd8LbrqRavav4FaiLSgtcupgvZ,0.002000000,0.207179126,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,18639,CkpZUDidj75KG4XHEw58gCu8eny1xJY5qT5HkjSZpgqLhk4T1md91,0.002000000,0.238975914,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,18393,CkpYjopEippSqSZybP21z1XT9c4F44GinLoXLsnEwsB3xm8GWnPnQ,0.002000000,0.146749533,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,18156,CkpZTMPJKpx7BFrVhgUu1hur75kza894fFFZZ2HfotWS4Av5UkJBd,0.002000000,0.193355592,1/2_epoch_62,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,17910,Ckpa1c3zR8o4K8jaBRUCErCnAw13RUoegH7D4QTHh5dh5oixLkNBA,0.002000000,0.155027010,2/2_epoch_61,PAYMENT
2023-09-18 19:45:00,288765,3NKo2vZXq55WkzrDFJmUdYJRYTi1ZaLGmNrhbpdmDGJR3ayt7ZDR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,17675,CkpZiXDyLJv26ZkGpD9V9uzqFAr63Wjr5fYGGy3ZJuiXXuJWSMZn8,0.002000000,0.204981092,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,17433,CkpYrma6Vwosj9GuXtKpFxSJe9FBoFFkT6MM4RiGeAYCpqzmQfpA4,0.002000000,0.189321845,2/2_epoch_60,PAYMENT
2023-09-03 10:15:00,284262,3NKJPKnNB23nTvuQdRjNfeBwtYJUnPivjVZ8FcrrMZNXvjJCuXCa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,17203,CkpYmm5eab1vFs6auroY6yypHrTcw84KZP2mAUnh754tXMESj3MQX,0.002000000,0.223244925,1/2_epoch_60,PAYMENT
2023-08-27 09:39:00,282332,3NLCkiCeBXxkQ1n9PaFvqXQozzpka8uEi4fboAZSEGp4jZ4sZ4us,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,16965,CkpZJiDnw4ipRBoFMRWcP4DAoVPh76WHaZC52ZWbHfVW11LCyLvZ6,0.002000000,0.197569178,2/2_epoch_59,PAYMENT
2023-08-19 09:06:00,279897,3NLC7VTWkeUGBsE3yJUHK2P5a3ivUNQw3AayFM5MBpio58Q2X2cY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,16737,CkpYW3VuyqJumzMxiurwWuoPmQve4BfnyzUx6urYcc6nNmxCcVPff,0.002000000,0.201164234,1/2_epoch_59,PAYMENT
2023-08-12 10:00:00,277928,3NKMjPyau8pjxbxSskyTquPtPUacUX2175NdcSXM754ABkJytgPS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,16500,CkpaLXN9Nwvdv4FG3WaUjZZzTMkNUKHf5se2kJzYxgKSf11htdqUA,0.002000000,0.101613958,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,16274,CkpaEeXZQmd4fgYWnEMPgHSP4a3PrcucMby7k44KCDwFsBdsczAei,0.002000000,0.244972516,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,16036,CkpYi9YBvEWmv1MgYV4qsDT8xUcm4QxaCANwmgn7957FYuttxpdhq,0.002000000,0.208029529,2/2_epoch_57,PAYMENT
2023-07-20 21:00:00,271193,3NKqNQzTR7TsjbcXGc81xkN9ugjHLT1jqxfrPky3iQQDBnQmk8mh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,15806,CkpZi1A6zCNi9hzT3mZ55dADSAbwYykkVdMWULmEuQofpEGaPxAvw,0.002000000,0.218086166,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,15569,CkpZChWGbgEoz99QzYJG7ahhJHCpm4JkT75QzkwYxss2SKTmq8JUS,0.002000000,0.167851845,2/2_epoch_56,PAYMENT
2023-07-05 23:48:00,266815,3NLdsoTRfxQWLMLxdvacwnG8PGyaT3sZW7n9mUnUZPBfKqQncfHa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,15343,CkpaDxpni5QWv4iQHSvttLTyKtaoNqoxMpdJybyJcusNAdTRgV8Mj,0.002000000,0.236617488,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,15104,CkpYd1dYGgDCWoEm1qkQv16ctTB9WvKN7GtQqFS5Cw1PXpGzcHHsu,0.002000000,0.198690463,2/2_epoch_55,PAYMENT
2023-06-21 16:09:00,262618,3NKNHCY7wxASWHvSxc5pHPz17YvaMJKm7c5syHPAQKoDCgqEsxK1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,14880,CkpZ7PoicsgMZKmRJKuh9SLfz1ov8U8Lq7UsPzz44xupcwSQtkTBn,0.002000000,0.200409655,1/2_epoch_55,PAYMENT
2023-06-14 11:09:00,260503,3NLL1NBg4Tnyk27ADRMAzhKMQxCV5bhZTf6PzeWFVRAkUxhnrRSd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,14651,CkpaB4u2AHc4xRMyrt7AurRbvu63P3yewP636DVBs4ibChityDggb,0.002000000,0.172929181,2/2_epoch_54,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,14431,CkpZJVmST6ZNbxv1nuVDsuqBCqF3BuFug9UckVj6pWd6dfQsf8bFA,0.002000000,0.240254616,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,14204,CkpZwQckYS2VrxSQcERR55he3ZZAvQFDJB4dCmXR8HTRq5Rcfr8sv,0.002000000,0.149440118,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,13983,CkpZtugnMk63T3Y9GBWqKPB3aSB31L6g4PLSYhRU8vEFMRs9gXmrn,0.002000000,0.174957549,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,13759,CkpZePEVfEtuzGtQcNqp4aVufw5LTGCC9VygT3NptE9vQXMZQtdmZ,0.002000000,0.170105173,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,13547,CkpYh65jfLfNjKWUCZKLTKFUuvoXxSqH5aY8Z3eSojZcKcutkNBAf,0.002000000,0.160865293,1/2_epoch_52,PAYMENT
2023-04-30 22:09:00,247532,3NLi1xWCXCacbG8shACrZcQmcZsYy3frGX2u5jh522FUW5RV499s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,13325,CkpZgrCfMKFP1ZnKQY3pnUEnjd9QoEwq5zmF9TJT9L2UCQ15xtmZS,0.002000000,0.178126595,2/2_epoch_51,PAYMENT
2023-04-23 11:18:00,245347,3NKrmoSpEyLgBiCXyhPwv9VBq2CfURZA8WS2Tdpj5CkjyvkZddJy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,13107,CkpZjvuQjCGbUvbkFD552UCfU9boGpmVMaEgdMev5pg6T6zTHSBun,0.002000000,0.174760172,1/2_epoch_51,PAYMENT
2023-04-16 00:48:00,243193,3NLep7QxyTeQi4v7JpdC9cxYjPiJJ5ksL1zW1yu5HE6xKAqfMJG3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,12881,CkpZEEnWSmdzzjcCNeeZoXFEQXJa1PEa8z4n9E4D6g91x4D7M12n2,0.002000000,0.165895425,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,12668,CkpYd1VZUPFVvA6mKHeTSAv3NkaW47dQicGzYPAPhD5vZZLn1DDJG,0.002000000,0.207804683,1/2_epoch_50,PAYMENT
2023-03-31 23:09:00,238845,3NKUemmDCy6L4kMJkULFUS5smfxK61EzPbyPdLsLe1iwcVY36KrJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,12445,CkpZeGUY5WEWFCib1BtdqCxhAd1Qv9n6zAoexNi1nrq3cdnBT7F9t,0.002000000,0.169145041,2/2_epoch_49,PAYMENT
2023-03-23 20:42:00,236451,3NK7Pt1m47AWyjzRBXHAbncar7sm1S4awiBajayRiDrVvEWwJAn3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,12231,CkpZf7NLxiMkWbUaHupTtbrpiok3HCSwhShUgBDGA5sPNSuCnh8Wn,0.002000000,0.232776004,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,12008,CkpZGSGK9QALaD6gnK3WAmy6iHfHQJSvC9qDeJ9YgFjRMHj8R8uML,0.002000000,0.256623505,2/2_epoch_48,PAYMENT
2023-03-09 08:45:00,232158,3NKkwA9H3Y7mnRcddtpBXZbFkyzPgFt48LnyokRYRA47EXyfUN9Z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,11677,Ckpa4oBdUT4qiWGxdkBQqgZRtGTz88HkMxWyrGTPyGgTpnLqo4fuv,0.002000000,0.166052510,1/2_epoch_48,PAYMENT
2023-03-01 13:09:00,229860,3NLvqSbCA5r4a1q2wMQmK7fP76awDwrFXGSBwsJnmprv9GaP1Re4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,11457,CkpaEsfdGSg1GNkpsx7qv7Cyen26J64kXF4if4ZVJBZkNpsw1rs2H,0.002000000,0.162202486,2/2_epoch_47,PAYMENT
2023-02-23 06:45:00,227895,3NKqDgVwxxpCvdbBw4tngDvgfLnVjqph8CNwUGeuqBPX6ffidhws,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,11242,CkpZsmAsegt8iFdqdcgJTCowrUaCgE3AAHtpzQfYxiCZPPoRJrra6,0.002000000,0.253982858,1/2_epoch_47,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,11022,CkpZWkgRv1mfFwf1PmwyPArSEXwDAoMULqVAcDdmBMzFawFxxph17,0.002000000,0.183704951,2/2_epoch_46,PAYMENT
2023-02-06 20:12:00,223015,3NLS74kLP1owKwzvdkfHDkNTgCnNrn7XwxTk5evGSmZ79kDogCaJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,10811,CkpYayNi4c3eX8W9sBQayqNa47dkdBFQEGamUnmZtrtnV7377dh8N,0.002000000,0.196838829,1/2_epoch_46,PAYMENT
2023-01-30 09:21:00,220807,3NKD3y9sCSUcyXanshA9wN7jKe67YK2vg1ydaK5pY6dUE9wQutug,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,10588,CkpZKcxsgzqLh8oUgxheQfyDJdwWRq7x1jqkFJ2S7rVCWxQWutS3K,0.002000000,0.178794525,2/2_epoch_45,PAYMENT
2023-01-23 00:48:00,218602,3NL7ui9Laz9ggjCHVqLkMjpP1ack2ozGXXF8VEHxyjfYFPfSzaMw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,10381,CkpZ5vLyfyeTqzhuyc6hYns3RxMMnB8EtGgCedzak1hmWYzRmdG5x,0.002000000,0.170438193,1/2_epoch_45,PAYMENT
2023-01-15 12:06:00,216436,3NKbNEjdYpXbs8TRAESECegsBAmneoDp1dPyvYmno6w9mZTV7iyA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,10161,CkpZCv31xZYAotxtoTjpZ3au3sSjqRrbLJkHpZg4fbZEyWRVQBY2Y,0.002000000,0.152164619,2/2_epoch_44,PAYMENT
2023-01-08 08:39:00,214307,3NKTMxiQGZNRLGPW3vDB7Y5JkNLif1tMREtWtf9Yq8sV55z1svAs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,9943,CkpZohkkykChSFYpKW4fniaWrSU58p2igVAo2vDesRYzK3pGJyAZd,0.002000000,0.216486492,1/2_epoch_44,PAYMENT
2022-12-31 20:27:00,212091,3NL3pWawqYbQcmUuUcpxckffyq3NHdghpmqGRiBhQ8euBMbKrzfP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,9731,CkpYhhv7QDCE4UsWr4sEaa2fqcuVyZ6hRvAJKDRdj3ApF38W9ofeb,0.002000000,0.190934424,2/2_epoch_43,PAYMENT
2022-12-24 04:36:00,209743,3NLuKusNc2bcTfziiBULUbpJwdReZwYQ1Faywe3PwXdTNfhRdyMe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,9532,CkpaCPbJFmqzQbQWEgKNGUtHAVqwCPKahbDzxRZTHai7X19eGzs59,0.002000000,0.198897866,1/2_epoch_43,PAYMENT
2022-12-17 14:45:00,207765,3NLmNNeSvu4sMnvW9DpyxQMAAJVAJ4XCnALVVbcCH91CY4Rmkqxz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,9329,CkpZWtb6Bqb7eG3uUHs8LgNxiruZ64mU4iTUSR2vG4UMH2hg9inxt,0.002000000,0.138282383,2/2_epoch_42,PAYMENT
2022-12-09 08:18:00,205222,3NKMjKFjdCaABwGApQhTsDaiGeDcr8iS3oK19UhaectW2rgYwoZM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,9131,Ckpa14m7pTQwywGSn5tB3N81k93BQG35iinom1Dp4p8wNu1jYphSQ,0.002000000,0.203446302,1/2_epoch_42,PAYMENT
