Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 08:03:00,341859,3NLMwRPDcBE24VRWb1ij5yvkmb9Cnk26MTPay2J2qZfkWn2AF2Cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,489008,CkpYhsn7cduZjD9Dtx8X4eYpys4rG6d2zUFbzFp3fidC9kRgeUhf2,0.005000000,32.002034699,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,484883,CkpZqzT7ArVPt9TNtBtqGQwx217P4BM7dfkPGQM9UfmyYC11cgLum,0.005000000,19.322086502,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,480266,CkpZtKbfiCWwFho38tnGs7SJNaTGsTociTSfFC5BvS4Ze5uwFA3uT,0.005000000,28.637806651,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,475978,CkpZXz2RofFAyjVWkeR1Da9DZkFkkwfd9RNQJbsWWXyRCfup2s4pb,0.005000000,25.477991954,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,471549,CkpZ2cJvLtHfUfZwwc4VFLgLToySjDjsBvyja1QWRgecwweFQQuUi,0.005000000,28.984747506,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,467288,CkpZMpA7Agynp3WAojA1uT5LrQWDX5ScuKFz58NDWV3edBL2yyHGa,0.005000000,25.183634887,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,462778,CkpYkQkVTehv1UH588dkWJh7rGSAafr6YmxbiKQXMoAD2WMuZ6r3z,0.005000000,31.961349786,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:27:00,335622,3NLjWaXDBTELWNHsBK8qzQVesjvfKMDPGZvinxnHRbAo7QSaptkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,458664,CkpZRhzByzWkN4iNeVRgWV97HdpWxy4a7m5EmGK1odTtBMmz3X3bb,0.005000000,24.092064866,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:51:00,334812,3NKsj8QWAY6P5oWjm9E3E2oXt9m2trjTAYhhCmrbt1SRrfhfEEnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,454288,CkpZVC1eo1XUW8hsDZ4xrrJUuwYfeYYBwR4njHY5eoVcfkwMhn92V,0.005000000,26.634473545,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:21:00,333762,3NL3rZZf6pCmz2zucBh5XuSzAnVuA7CiwayhgNpmJTsA1Lr2rMRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,450235,CkpZByznF7NyxKyaKRWwHv4Tx4VNMYDv9xu2qJQZEWqWovQbrrDAd,0.005000000,22.007439094,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,445803,CkpYsjZnPN7ZufsJF3SvQFCGpBpTPNQXvbyq4a3HeSXNzrQo6kwZu,0.005000000,33.015696120,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,441716,CkpZt4RGN4DcpaPDKNNA4Ax87aJE2ChRYNm2uspAtcZ5pWHvvxEa1,0.005000000,23.926682977,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,437482,CkpZDbx7arLvS8kuDiJLZTd2GTL8DbNX3tET2V1S6L2RKmmuBqyzJ,0.005000000,28.967465081,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,433446,CkpZaV6gicjUvwcXtZ6hyZgKvrsUK4Y3P1T4UU4haSLwupgYjUyCv,0.005000000,24.784356988,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,429126,CkpYRkCmzdHSEJM8iuZ7Cj9EHJgwgXXdp8FUzBivkp3P8oHiScjKU,0.005000000,35.567611035,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,425259,Ckpa593394VyLnLRpb9Fyy4gqyZK4eXcPNktKXzzNDftDxaky6YJm,0.005000000,18.358972475,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,421254,Ckpa3fBeSK7SC7gaTp1EtPKyVFvc7wacFjLdHcimFhApPZ7go8j6A,0.005000000,34.501580220,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,417526,CkpZ1F6a8tEuDapZwuQfzeHmqGc2ckPdHnMHiaSMdmxyr6amaM9BM,0.005000000,21.923088326,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,413506,CkpYp4WF4sZfS7F1rXQ3aNw1SPPpvA4A6iLqADJkRAVcNoZnN42Wi,0.005000000,34.341168030,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,409629,CkpYswCeJueHca2TMVAHUGAmNqvicFWbyGTabW58uNxTJQd7pnbGK,0.005000000,25.013922707,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,405715,CkpZuiskt5tfutZgc1QxCh1H8E9WEEyzjhWrzh2vtAFd9AjnBatnB,0.005000000,30.272430399,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,401922,CkpZyi5zjSiUiFMVUbCrdDvRk8cnkD3jjcLgEn9AsXMArSa19LWvv,0.005000000,23.580420272,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,398024,CkpZidqtwuAiMESbur1Z5arenwXkTdxFuv3b6YdJ5x7fuxP472BMa,0.005000000,29.232333914,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,394120,Ckpa566miyw96Wp896iKd95STGZWhqHQUPKQqFNoMLFRcS8dmJiSi,0.005000000,31.672496936,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:45:00,320047,3NLP3bNhrgPEWTP1mAdEcCy6dAcKBaXLDa9i1qUKALjNp1JkSFKf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,390142,CkpZxZiZz415ggDDJ6VvBKLkNotCyssNhrmZMB7HxCA2L1Nad55Jn,0.005000000,28.078791579,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:15:00,318982,3NL5QFfaS8418p8D7ZhfoRS3SyC7KadZ7Uzxu2GUU8KVTmNpFbFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,386325,CkpZT2kqhXZ2jePLjxpjBv7r6t2M1wSka2UcMWYFEr1nDwxGsa2Di,0.005000000,27.077187168,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:27:00,318135,3NLhWZoswmo31mWuHSexc7VPYhmYPj89W8frXnCL89B7yubkD1a7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,382514,Ckpa23WKSrnVSLsTLGwGtAbE5i8zkoPZrNBdWkYZZ2h2xajiPCZ9u,0.005000000,24.656890079,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,378607,CkpZETNP6jeJtKqqoGvqVLPKF1vVSQ5x2PeA4zTPtd9yTSLw7VVp6,0.005000000,27.518107566,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,374653,CkpZT5PhFNHmm2TeJeNJmh8oUzXbVFHetRJUG4GmfogrJnFwJJF8U,0.005000000,28.195059870,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:33:00,315335,3NLNppPtUnuC3zybtk71q5pugRYqGJH3qrPTQbH4mzL6RUwjKzSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,370874,CkpZLtebcUR2uocWjYATBGr1QHginki5s2Yz6fP86TEv5ZPM1ape2,0.005000000,22.925414635,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:42:00,314491,3NLGBEnafwZcBa4DgnP5AX3Zt5sHFW2qEJGndEB4tw9TW4LgMf6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,366860,CkpaDsfs58nU7kwry35dJ5TkCx6hwf8XsnUuPY2p8LSkQzdEUvtFG,0.005000000,32.298608868,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,363230,CkpYZYQCLwabskkjxZTWUwCMnXQMWQQnQBiACxQiT1sQ4ojNkdUMk,0.005000000,18.366272023,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,58,CkpZm4rirYnAmYFbtavWo2fw7BmNfpwBqiKLatBmr2KUg6b5G3HkE,0.001093000,0.000120230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,359129,Ckpa5wsjkYhc8wVipsLzC6nMXSkrTtR3eA9rSp4bvg4cAtt5B2BZm,0.005000000,33.439422123,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:27:00,311595,3NLq29ScoE4oHqtnpbNVyFrNtr1zwePnzoJDp9q3BmLZe585CAMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,355423,CkpZaQJ85vH3NhZeeJefUopKmgB6fJt8s8sQAzxPrbmAqXH6PCqiU,0.005000000,19.706453811,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,351417,CkpZeava5qB5WvV5ruCMtwPxqouf8Xsg6ZNdu2QJ8xPiNFEw7nnfK,0.005000000,32.354411346,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:42:00,309577,3NLJqVEtBLx13ZmhqW6kAJ3v8bFksMbSViMUyHNSM8apx94jLMrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,347631,CkpYdVwnosS96X2QR9znoV5J6Nwu7rPripDp4Umk2XCavhjK2GCZ2,0.005000000,22.061514560,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:00:00,308759,3NLrr4DXgyQDxtCzZ59w9VHukPCGHcmkY1L97TuUi32sHpFmzs4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,343647,CkpYQXZ4NeqzyGzDypPrMhBakmRXJH6fvBU3VtcMfFyDCB7XSTEEg,0.005000000,28.274668456,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:24:00,307679,3NLvWT1voBaEqT1cNZR5eH1q1mBk3t1pkiUuWuQYBDHwXK1NHm27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,339899,CkpZnMKvpFXU29QUgCRH2dnLq5nkc7hGBzLM5q3WURiJjXsjw6fhY,0.005000000,24.422296910,MinaExplorer Payout 280 #307654,PAYMENT
