Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,82622,CkpYtidCzDD6Kow7TT4YdWHXkjb6twGyJcnX2mmeESjTi2GEJzEJv,0.001000000,404.222091121,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,80394,CkpZwBpEiNq7kEBHP1TB2J66V6uNQag3z2HGr2uPxpBY6x3Un8AG7,0.001000000,348.182446782,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:00:00,282399,3NKvXEnUKKtifXZarE7bTPvUyePVyG9zfWUYmAZPmGnEi6KpodPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,78165,CkpYYzbwwVe9Tak2AMfZ5teSt83WyHnPEnYQdyDS72WVBkBaJuRsi,0.001000000,379.184504146,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:30:00,277804,3NKGKVTenJqUJ9LjtWwvzhmdxCGbgsY4Zkases2eMP3qB9cGyxKv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,75961,Ckpa3a8FkuMR7na4JcVXh3QpeScDMUw3p2QdetpBb1V4tzLoqJpEx,0.001000000,339.630062947,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 01:51:00,273403,3NKAeM3AgkeyCDFAvJSqL259Yd7odGZ8gjP5Bhr7E3xbzrkmgLQU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,73755,CkpZr3C8v8Zof73iQkNyAHMT9VCm1Cn6Jr7sgD6paZL7AjVoeakLb,0.001000000,401.706832839,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:21:00,268895,3NKFtbeYN8oYjYZtnvjmuKwpziJp5VgvzazpRRdUF6PTkiUAiCFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,71561,CkpZmtuHuNEdhocuvuxNfsDBhTGPwGg2RdgVL8BLpLb4pFuzM56ud,0.001000000,393.779920957,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 09:06:00,264912,3NK58PK9kL6pL9nEeyjg8VwxxZd8HJmVs37r2nzEcLB2LCwgNbU1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,69411,CkpZwJd5ETudJ12t3CsqjJM7rQBdwgX5BuMV3V7VxmQVGTSMvKgYh,0.001000000,281.862813203,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,67258,CkpZSKfYq1J44iWrNbpFNsndQfJgYT9Noso6Knu5eCkkZFBBPUiYK,0.001000000,279.840082715,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,65141,CkpYYgueka1aNLbHpAJY36ze7UkLNMYEMCRsziA7xi1Pm56MhCWEX,0.001000000,282.968376205,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-29 10:54:00,255850,3NLRuG7qggDJm6EBSbETP3T9aRoyVQiSMieY1DP8ETNyXV3tTskd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,21689,CkpYdbtrgHwoH9KZYQCG3JQXtF9V2MZTSvn9ZUQohDVMUWX51WtS1,0.050000000,13651.265230000,,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,63050,Ckpa2WKjbPMQ6ueZ3UBv4TYR2z4DUSdP9XEPm89kTGvWt4KMq9qe3,0.001000000,207.570130733,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:48:00,247623,3NLFfKHvS7ht77NKr5ryWuyXKq8u97hoWLRhYt7HdKug6PDDdA4R,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,20097,CkpaLFU1CbCwa55rtfu9t5CH6xN5BHf621yxXeWZC65ZdUU9eQGWU,0.010000000,89.079306000,,PAYMENT
2023-05-01 03:48:00,247586,3NLpk1Sbmazi74d6EHAgxAfyA6b4BLmWU66JnLfYBgwzttYBzgiv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,60969,CkpaBjCEjLMX2jZ3tsr4proXkQKEohN5sgMCLan99PQi14tb9nRjo,0.001000000,269.787138347,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,58918,CkpZSRRGw8i9GbX123Dfwcuo2owF6R1cNBSMHLZsdu4ZN7Z3dn7DY,0.001100000,239.928924491,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:27:00,239048,3NKfWZuTnvzFXbFxBqXrkboqiS5HF4JKht6PhDxex2aTDbUSSPnf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,56909,CkpZgwjrpM5ZPX9oBiJthbmtyZPF6vNWHRJjtQ4kXxT1535AWdVDy,0.001000000,279.158098807,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,54904,CkpZuDG4uBKnAUGi5X1YdDXxJgh9KJbzVjn5dUCZc7Z55wPXatN2M,0.001000000,251.319917572,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-01 23:36:00,229980,3NKnFBvCkhpwhfVufGF7gXob2RmwNuguPCpQZbhEMh1aDfNadXs6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,52898,CkpYdMD9kXcudMHUoFCFmYAbDEK5BwQG3Y7FCafJrU8Ch2yMqP5Qt,0.001000000,259.995775402,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,50931,CkpYtwmNrVtXMT9Hw425b9AhUUeyABQProbSH2U5DT4Qv8hS8RSpy,0.001000000,180.223642577,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 12:48:00,221157,3NLe67ztTFa1YtcBcUwDFiuxVwn4Uuf8bMvaKQUpL5z6DhHPqdRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,48950,CkpYsETjuiUyumN7oSZjTeJXsziDyCQWU4f34GxMwspFwFTPmf42w,0.001000000,222.137463566,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:18:00,216741,3NLBB9jpe7v9vvG9auSW59jWr4KVgkUhCu1LiBBm1PdfMi8WhN4g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,46980,CkpZ4KPpydKVVTpAyqZpuztFVVHNAknMu1GmF9K333CB9LitSA7KM,0.001000000,259.614302720,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 14:54:00,212595,3NLXnjFJGamtx5KfKBafRQN5QjedZ6BcJZyE1EZwjYZa7UasQJrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,45041,CkpZthDVpsF3EmozkePGqSQDCskKwxZUv6ow2LBoMedRWvmzVrtvK,0.001000000,317.386637558,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:30:00,207763,3NKxLceQXXXgUjwGTgQBuFRSXVvj8pdbNRcwLq3vWULMB6JLxdFj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,43199,CkpZtECGGNzRb6qEyHrXqDdvYmFxes28xzgLfmvjsVcvS59jFZBwc,0.001000000,238.289716222,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,41369,CkpYmoEZQ9QuSCdjtXkG7eTko4teLEkFY6GT7Shdd1raBdexcH8iR,0.001000000,288.750191845,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 17:33:00,198852,3NLD7wYL5yF2cbaVdw3HXU6DvYne97gno94BDR8mZNDS21r4uhBX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,39581,CkpZJbBxvQtBXc82yBqNbNYNNT5WjzdghurVbSVBQUSq2XBDzZxzs,0.001000000,171.383349727,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:06:00,194529,3NLDv77GnpjdHQJ91EcyhJz9ztbPFtRhmbzra8QJgdUm8aX575Eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,38290,CkpZuwZVGZ2ANzkrXxGtcwxruXxtymMnDsAkpubF1oAnMkQGH2cT1,0.001000000,244.652703057,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:18:00,189330,3NKcm9MKp8wGM72GnisKnddBCYGobUvpXgNSf28cDDhoBnKUyupD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,35990,Ckpa4yLrtQoDxHV7Cs11PR3KicfNhahyo72zdNP7zZFHZFHJPRcjq,0.001000000,274.087793091,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-02 21:39:00,183917,3NLDKqrePt31WigHQyjPctG2kMytfRGx3YPHCvVqWZk1gpFBbCj6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,16174,Ckpa9o9S7RpqoEhkpPY6vAZkiFVEXQmrcA43v3K62L6SWutK4dhfC,0.050000000,280.743670000,,PAYMENT
2022-09-16 20:12:00,178682,3NKqcMwk93Kg5KKS351EtWptTd5aeRCXgWyjQfj3XwR8kZtpBJK1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,15967,CkpZzb65dVY6dPbik5GMmwHoFea399EaCYudR3PjfM3RJ4rPEDr64,0.050000000,5109.950000000,,PAYMENT
2022-09-16 19:45:00,178675,3NLYLaf4M7BfEx1s7GQYVymmbKoFaxUqZq29JGiZPB1SEo6rBkX2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,76572,CkpYqnZMfH5NrXbFWwJyUFfZL5CPwCSY22mwjGZ1axxLgpeJow4bp,0.030000000,87.121070000,,PAYMENT
2022-09-16 16:12:00,178626,3NLDg6RV3pJdUycSAnYY1Fu7ChwFQyeXkDLGAVNhX87vFdzskftV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,15962,CkpaCmC53T2GDq8RE4GP7FS4eLnsYmUZ4ai7HMwhgQh2jFKn8YguG,0.050000000,19999.950000000,,PAYMENT
2022-09-15 21:45:00,178381,3NKXdfZemyiDX9C7ZHv6nw7DLW9TFJJeCv27hUuJNSZBPtoQNXky,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,76481,CkpYSmcwwNhK7Q8cSjYhqJZJktXGUb76M2LcNmBDvbZFdQ3qYcb9R,0.030000000,1476.539467000,,PAYMENT
2022-09-13 12:27:00,177612,3NLF1LgqgKR2i4wz7azaU9TwRQZx9JDz95w4YAZBmx6y7YqpDtvd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,15899,CkpYgY28S5A76hUTDCsXiQTtxKidmxC65f1GZJeLt9pDc5aNaCmff,0.050000000,1235.101100000,,PAYMENT
2022-09-13 12:00:00,177605,3NKTvfX876BDBpMJVs69tpJhoGSQA136UEq8Mx8pyHeGWFfr17Tq,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZzDA79s4hypnbkBGqBwgv9zeU6GDVB69D9HZpmZH5dTSTJrNYw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-10 09:18:00,176590,3NK4ktSEG1FvfvNz9CRheEHX8GtZzwoNWwDH919X7mSuaEYXXST8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,15859,CkpZEDMhRTvPXV43RawSjpUuZrS3LLEGFh6NRBR7Q2gxPH7RZnWXN,0.050000000,1.000000000,,PAYMENT
2022-06-16 07:36:00,148463,3NLSu5HW5smuEZ7gqRuNXPwD92cEKAifQ9pWx6gkesH9vfUqh1ne,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,62250,CkpYvDezjMLjdBCgdMKqFv9EbiW1kLwX9efQCSnz14VHhiZGrAAL2,0.020000000,123.336525359,,PAYMENT
2022-04-01 14:06:00,123604,3NLEg4KcTaq6FXAbUb8rgiC6CV8vQR2Pkt9shHkJ1r1xsuXMWrDT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,52389,CkpZgxv4bgefkr9UX4zW34VSuZA5nfmdoP3oVnQjw9j427mwqf74D,0.020000000,12.500000000,,PAYMENT
