Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-12 23:45:00,304932,3NKE2DVFJ5dcA9j4Gwtbv65zaDaLjXX1qjPpZ4FtqAmjK1p1SXpS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,330665,CkpYZuEfww3ZBFFdmR9j4TBwYnLvgvtniUaMUyTJbWdQburGtizaB,0.005000000,0.758760425,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:12:00,303875,3NLKmAhKZL14jC5TV2gT2MVW7bMyBLCDxJhAWXL9E8CmzeT7GuGx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,326955,CkpZ9K4Dx3v6fV4T7F3MNHbUFLwwMsXYGxQPVrwQDmvPc3jsCmYkL,0.005000000,0.591146502,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:24:00,302939,3NLsoTxuGQUt52bRcvo9JtyR2tLC8Kwpf4yGCEFJGdmtVBKq4mfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,322933,CkpZg89HTaYCEfbtcgapoYAYXCSVqBgjgbW5geQoa82hKd29nWkah,0.005000000,0.623838147,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 19:42:00,301732,3NKF7fCkDqj28tS8t6Li93vQrXoRDLsmXJrHEffxw8U94w2BKeof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,319248,CkpZ1B1HdPmttC7aYLo4xgFx82Rre6wWtPFTMsSfv2YtPQMtn74hW,0.005000000,0.505606464,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:06:00,300884,3NLjLd2bFwWFt51e1ks2ckXbmmA4zvhD4rmsPWUMUxe1JiSkwbG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,315367,CkpZkVthUjMB7mXcJnUVrk6WgijPG33G9kRMvZRfszx2VYFYjywWd,0.005000000,0.718659377,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:45:00,299811,3NLi5Th2mYBB6JaiCKveL4VpB33B23DLUXDwMkdV9EvGtf7rfLE8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,311487,CkpYdCGF6a8xKtY68JFyaFiZRami2Mof9VL5BJbwHrxehWxHxCYNH,0.005000000,0.601384827,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-25 18:06:00,299755,3NLLQ8mWhrr1oRfELLbEPQsSeGhqgcKWXVjP9E4ewQDvBM7QYZRt,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,B62qjwk412tmCSGtrMeFREbX4XJmEasMZvxSPStS5VPzZ7gDnRRTiE6,1,CkpZHBjBsXwijc7rf7CodWbf4X72Cft5msyrocG6AusThuFYnDtEa,0.010100000,351.738880013,,PAYMENT
2023-10-23 00:12:00,298960,3NKQTdXhuML9tjPBkxGPXYd6T32i5gtCdW2CBWpc74XvvvvaaiSA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,307492,CkpZVVepPHMiXcRisNx2NuW98GawQrWDVAAAj9rVSqE1z5tuY4btf,0.005000000,0.845491679,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 22:36:00,297740,3NL7Xdhp5GLx1HW6UFuKuaRnDnGRgBKZY4yy6o1Cpv5YH2D53tTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,303666,CkpaKbEr1JTWUfx2yZBhLAKifMrGSrXrHkbNkDiPNLnznZVNxhFyd,0.005000000,0.573976048,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:33:00,296869,3NKdkVpAsaatj7ax9pFvDCdQ7FggshJa2E2zKJyUV6GNUWDwx3RG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,299680,CkpYzENGnzrTVhSf8R14YzKu2wjawCEWztYSKaBo8WQRddbkCTUsg,0.005000000,0.752426523,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:18:00,295697,3NLBXwbL3VriGfpAYEcwY2hZghe8roNdGzJHmh4LJn41MnazPmNU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,295940,CkpZmnwwHV63atw1hdwenG44udD3tNUuTsBQh2LUY3qRAW27ABpfw,0.005000000,0.546741235,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:12:00,294790,3NKHQr9vvGnkkrb3MvjB57YiPrN5G7KCgzvA1P2yXKxAdmRpysrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,291923,CkpZZVanHecFopfGDQiNvUUvkpJkrwcCp2tDmaCgiVoePRJkytvDy,0.005000000,0.842681291,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 22:42:00,293556,3NKxMRXWrKmmmMuesaVvCSYuBheD4q3xYSfmFCAjDjNXW5kBtCSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,288142,CkpZwRJ6pBUQ5mqzaVQZ1b2QMvdBFBmmXy11UhM5gJyLE24hj3ifY,0.005000000,0.598213411,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 22:36:00,292650,3NL7mSZ1NCBNFP6gWdz2rWryMo7kw7a3i2v2n9vbYMCZaeMNqmPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,284200,CkpZGmN9kFoMZL8398oWRaRkLXLZcoeez35vVtLRYSZ7eV5T6YDyz,0.005000000,0.679813595,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 00:24:00,291435,3NLEQw8rdZrTMWC7fCpbNRWzkR8eNNzn4xr11yWdXTAXeH6jSHvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,280548,CkpZtkFhDzTB3Q4vN2LVB6oU6gyy8L5a1RReQHYwe1yLTFMhyX84p,0.005000000,0.505200830,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:48:00,290637,3NLJ5VxeQJcZvv1jp5yCPFdEfGjYr1VsJVLp5pRtUswtUpkwfTYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,276588,CkpZn9HF3HSnYZgTwqL6bVnhaP38HvQQ35xQxxVToSSajXhEtcuNo,0.005000000,0.636995542,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:12:00,289417,3NKT8mWqqMVGnyRi9TmPANiqgMvYJdtEiKFZfteKeCR8uwfCt9nw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,272898,CkpZPWBbTAdEFmeX6nMeCbr3XCQ31HkVbAC4bt8o7W8G5jWw1avas,0.005000000,0.531563419,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 23:33:00,288523,3NKUHf3sgsW8FjgC19Ce7y8PhnooVCumK7kQoLqcUxQSmnA3qtkz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,268936,CkpYum92efQkThQAm8N1wg8sWa5UkMQrieMuGj6Y9qJHE1ymeSde5,0.005000000,0.746480317,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 23:45:00,287318,3NKjJxbkiUHRfj25P9jijfQ1zPGHgMksYyuLHYN1wkWYWugDwFXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,265173,CkpZuJFWt1opjLxxxxhPJ3pLQpZ9qMpPbCWtLnZ4kDrNm7zHHEgbN,0.005000000,0.633259291,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 04:06:00,286561,3NK69o6nM1Vmx4skrJ7EHXQcuxm5qfS7jLoez9MH8iyvPt8wc37r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,261232,CkpYvHLZ1LLqi9gjeFrXDJ6ZqxM3yNXU3tahFA2TsugZ4d2qGbGmB,0.005000000,0.665330119,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 00:45:00,285327,3NKt7Ughh6pnXv4GbBpNR4kvJLhWw6j4u2M12JP9gzCRABJ349L6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,257517,CkpZjS1wFGv9hRzFeac7xJjwyjthyW9Epa6uvXkGWh4gtfUhhpHns,0.005000000,0.609893351,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 02:18:00,284464,3NLTkEU8PWgRVrcycEB73BQkEcTvNYiuACUB1Z8KMwgj7qXWVi6C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,253547,CkpZaoNCrYrfv1LaGwbsnbhYFEyeDhNYYwPXha8uH5W3fM6y8uRJy,0.005000000,0.759131827,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 03:57:00,283345,3NL1p3bFaFQYEFDC6Wr9psg72wFjaSPwdTQCQT8b1u9pzyHNMzkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,249966,CkpaHQDm96uGtBj4HFHscZekWBxEyCvuWt9b8Q9bwLXhx4Q6sHxoZ,0.005000000,0.481935080,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 03:54:00,282519,3NKXNNVYgEP8mxLMAqt1fEdRtWMFCUqnmLW6G4PdDr8oiTE3Sb3G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,246050,CkpZrm6n7UmJCw8ym7qM3L4Gauopk4KknoG29ZQ7V2idmHY1pERS1,0.005000000,0.591515506,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 01:33:00,281309,3NKzJzjnnH86B9tDDaZXLbdy3i3Z2MdX9KhZpLuxao8GwSHBxXKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,242293,CkpYS4VzKNvY2NVnzt3DhymJ85sDiiBtXcFqwCXFkZBXQNnM9ycsb,0.005000000,0.578358202,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 01:03:00,280382,3NKjQoMd7nvCxYkofDwfJcJVwoGZhuRp5hGfKyLB2ViHLydhGXKY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,238391,CkpZKyLvcdshkq7eaPsYHZcNU53pY1o77gNuDsc27ijQUHNG44jKj,0.005000000,0.691868987,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 05:36:00,279281,3NKRzU1YxpayMzL1pYMYwnHanpt77BSULCfectSpEwKU87bhX7VH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,234730,CkpZo2ZzH5ZVynph5JrjEcnJGq6gFknTJm3nTeBRh4s8RsjsUkwCZ,0.005000000,0.532859156,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 04:27:00,278417,3NLt5WHh8QVfLEszh9sroZbRMh353vtn7YMFQ8jRrVVbYN2yf3Y2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,230771,CkpZKkvjibudVd6CBxwwVDTXz1rC3zgeFAVXnse8p71g4VExACGGc,0.005000000,0.758559293,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 23:48:00,277173,3NLpg1dPxPhJQ79iNSxxqUbrX8kdXmNWqnKFe3Fv5Awzh5uU5Sj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,227031,CkpZFG7VVpNWFpV4KoxG7ZtU8geh9eQysNg5UZYSgg4x3RK3Z13Dk,0.005000000,0.564605528,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 00:36:00,276298,3NLB89ThHMzDEHjyTVMs9uPw7fnbLLJKjpuZxmrbqCpydf5SviWA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,223194,CkpZ3HQ488gNgFisDvq9MPWeZTkyTdXyLRDDNtQHtojPkKRPTwqic,0.005000000,0.748524489,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 03:42:00,275127,3NKVvrUDLnryu2AudynCt76JAnAf6QyKgU81n6bqoEcfUpCHnk8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,219582,CkpaC3MWNgFvaNK9p5TS9JFpr7qqhw4e3Vvjtm6th4jzS2poxodJk,0.005000000,0.509020934,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:00:00,274253,3NKhDqzFie9Y5hUUKFB3iSJmQuNth4hKMfUBrMRwTH5VytYqgPEh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,215700,CkpZoKHQQSLobFkC9kQGQL3fSo9AVWSvLUdcuk1cWUaPnKfoVQJd6,0.005000000,0.825178167,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:03:00,273106,3NL2ZzMaYh9jXFPCXjBGaNNH7ZARdYupFFoeDtHFuuJpH66gY5Yi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,211977,CkpZ1DPZ5J837FDHJU9B2bhMCaZZJCXGQ9uXnCjnU6f1QSnC7UAAc,0.005000000,0.625694096,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 00:18:00,272175,3NLv1N5hAXND1zjydkcf35453PVhDgbnQmBx6Gv4vR58vLuteY8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,208035,CkpZptpmDYH3VjBi3ryesWxty2oYXqZbPDXHeDA6ePqoYZKuCcbyi,0.005000000,0.754826421,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 04:54:00,270991,3NKWcuj1Vj3pVTu3DDATdab1A7aFSnfuNnmYUWQvZBEVNDHDSj7f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,204359,CkpZ49ooz1HV6UPLBXfBz7o2Vgo7gK2UxUPay7Gjk84abYKjq7SU9,0.005000000,0.546496118,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 01:57:00,270053,3NLD1LoTnFTi8X5onij8dGRaoJVH3bGHWSmQ4WZgazdDcLfQjR4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,200559,CkpaHWPtzcYEMHgA8iLSjH8phFDwuavL6wQzAhdrUPDYEKNfVyv6k,0.005000000,0.537748482,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 21:06:00,268852,3NLKJrJrZsjXTAXtVApZjomBYnFfeWorEBEW4whKcoY5GJaTFCsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,196852,CkpZhgkwNg6f1SbhKYLAL9Pi8wvMMiDdXSdjH78Tqy3QfVGJwvXrH,0.005000000,0.544926388,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 21:45:00,267994,3NLwuvaaZX34U84H1BC3MBtgQzC4hjS7GKuZ8kTrdA3X1u82HNeL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,192966,CkpZBEGuqPmduodTjhdvGwnJT1zRTXx8RzXLrPmz548eBT5Ja9SKG,0.005000000,0.742315011,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 21:06:00,266782,3NK8GJST7SEcroZEVcNKiHPvqZQpWn8CszwHqSdoTCqEUBdHpurE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,189322,Ckpa5CtUbLiKUmNsCuKjmsRybWKSh8j9cfpeTc3AXd4szCGxQDUD7,0.005000000,0.540672030,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 22:51:00,265924,3NL7f5NfkhenZovp6MY7m8TzzsmKZBKWLuu5CPduBNncfA4PbT42,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,185428,CkpYoxEe3qMkFx2vjYVJgnYM5sqBMcgSqhvQpMbrijQz6jdoJ4SPf,0.005000000,0.767322740,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 01:36:00,264823,3NLpzoS2TCmjirbegZWZZfbaK1hV3Fa5wsJsggyo5W1p9jxpEa2M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,181703,CkpZphEb2DT7RGqnuU36SLxd39rbRfKdSH3pFuYPdMoxjgGJYuR2A,0.005000000,0.581615856,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 23:39:00,263919,3NKGNnTbbmd2TGnzUKTTMmm3435puhCsXpBznfXsZk4dZrA4EnjK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,177818,Ckpa8QdzBErHJg5uviBJZaaDGfCuwkwtEGnShWho6Q61AsrChQfMR,0.005000000,0.715512956,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 22:39:00,262700,3NKV3j8u9HAK3UQgqGV4s8MstcF4b5vMTnP2puer7ftmxiUbht1j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,174049,CkpaDZyFQhAUHihWqu7PUx8cpU7RifXfRXywbL4svQwPY4YR8Pen5,0.005000000,0.664018017,MinaExplorer Payout 236 #262594,PAYMENT
