Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,425632,CkpYbJFc2Ku6LmGyrkjvMeQ8vgXRMRsEZJ9oumMiVgVVHK1Ag9x2j,0.001000000,0.856069219,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,412795,CkpZG1Uug3NDP5GEzGH2ghMmBy8DFGz5WyimyHvTXVx2jUs8cDhNU,0.001000000,0.940166215,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,400099,CkpYgW2EBzZcysdU2CyQ2sx2KrpNWBX7pxupP9zsNJpG8MSAzv3ZC,0.001000000,0.775582213,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,388145,CkpZxdkdehSNSPZ5YWXUC4W91YGdLH7wDRtWoAoiyYcnBTa776pFp,0.001000000,0.805092523,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:03:00,304479,3NK4PZ6fPxeyiModXng4VFzV5d7LBmn3H1DHcE1VMuyLxwSZzokm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,376137,CkpYZt9jZzmpvsavefey3dmc5UMLp4h1VpVbU6oJwsgEjf947NWdo,0.001000000,0.713192819,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:51:00,300213,3NLWjJZ8DtnoA2vG4P72SAYCj2T97NFSLLGjgVQc2x2FnWuDjWQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,363843,CkpaEjRYqe9wePV2zS5hc9anGpPMNztXPHQ1YQ14VYrAyLAZ5gom6,0.001000000,0.726274698,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,351667,Ckpa4aUYuFkpHoF1pPSHNTzYwyoyicugKVmB8agjXeqJq9TThsGtZ,0.001000000,0.801077844,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,341126,CkpZ5zFrDfpC786763k59QBiexXQfkjEk64afAT9CKqDYqFZBLshR,0.001000000,0.755729101,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,329312,CkpZtDUnSKKF5NDsvHouinKz8FfSorhrhDs55JK6pxLZqTRwmqp7A,0.001000000,0.696470257,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:54:00,283693,3NLRPCFQeCn3LBkSorLMAmvhPNZFhhozq4qjYKwyK5TbZEMtG5oG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,317618,CkpaJBjLWxpMy2jtG3ZPtUpgMBzFugKB8VHpUWsQ3hrPRe9iSJxQR,0.001000000,0.870494377,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:33:00,278760,3NKDozYtBkFYpDFtYw8UgL7N6d3Gmf2ZTNnxRAB2TP9ykPS8H9EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,306055,CkpZ79tNbQjBP3vLe4WxB58LViJBnzeitEpkoYxMgX93jk3mCxMxW,0.001000000,0.803952958,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:15:00,274283,3NKSoR9q7crtRHpAKUDtCGi2tksiu1taXsqcTXLvRgRQP3BSeiLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,294626,CkpYtnLqewZpQtzH4qeJG2FqA3TmCD7E3nDcUb2H4jAuEDvjwSydq,0.001000000,0.748113935,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:57:00,269651,3NKTX8HpntidmwvpENXnnCJAAeAvaKsGEv95JVCcrtJFqN22BiPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,283307,CkpZgQT2HEcnUxsERnTsS831j6ZF6sbvyg6VAQ4SeSgPPkm1PEsqo,0.001000000,0.717753727,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:33:00,265664,3NKaE6RrQjBeChPDPE387uyHBZEa8gTNpbTXGnBtmbuht2jEKyGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,272820,CkpZWU79jncccZyGBim9q85KvWJPo6sVGN5s15j8vzGjya75QqAyu,0.001000000,0.714288305,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,261945,CkpZXg7cpikeXmN4qemKdUiJvtHjyJnvjYaNszSbYQr8QZYQbSqdX,0.001000000,0.823305710,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,251219,CkpZXVZHMNCfCfJ7QYA3xVAqGUFNPdvVSBTjUf8osW2KYDxFdh33M,0.001000000,0.801178462,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:57:00,252129,3NLgYfvAjN23qxqYtNzzyngijLYtmYq5JEB2qzPyLauCnjM1zYZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,240622,CkpZ3RDGrpFkqshkveAhpsswVvTQYBWaTvoqoh43Ybkrv3X8aVy8E,0.001000000,0.813501581,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:42:00,248243,3NLqTr1hFSKVcn5PHSTXsDProQZmRZqFnLwTYEjDWxSJZvRYHaSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,230178,CkpYpzMnqD6BRc9igtLaFjb65248gEUFDsEvAzqW3jWfzv29L49BG,0.001000000,0.687210802,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:27:00,243518,3NL9o4ffADU4yxP1MuGyZNCSNYx6os2inGKcXdMyjaC23LscoSho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,219991,CkpZ53sFpimc5TBzt9ESRj36MgbGe3wR2z4dDPruToC3Poy5wHUzd,0.001000000,0.757303869,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,210159,CkpYtw7YPdnxBG5un3PW89rKz92qzFaoHCJtFeJtczo7h6SBsTzdJ,0.001000000,0.660668816,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:48:00,235029,3NLT6aibvMvUQE1CwV9y5sxX9d6JjBqLZiQyhXvmQ2usZuKtdoyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,200724,Ckpa8hZoANG4FhUtqkfhzDW8TTjdFqtNm27pai8QyyrqndsnCNKVC,0.001000000,0.771427541,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:57:00,230412,3NLXD4QWLbpEN5kJ3yvdTxd77RjzcS469PKbCJXxP3oa5ck3JbBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,191576,CkpZuHriDLnAR9XeBMdjQWZicxBhj8tsrn8oXSEGTxnBhjVTUfKfM,0.001000000,0.704127846,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,182568,CkpaHMDjSn3NcgMTRRtTA8fdwcGSMDmmNKiHdnv714ayYpnDCT2Rd,0.001000000,0.683571299,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:30:00,221203,3NLY9BdcK2AThqYa31or1B7WsHEWgtMC8VieeXTxGne3J1vEYdXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,173675,CkpZ5cShYJcpX7VmuW8EduR1wugJi7d6o2nkoMH7qniJhSEAPtF7h,0.001000000,0.633408505,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,165003,CkpZogf6Z26jrRk9hbLCwJ9utrHRytFKiwib8XSiXnyjdHnDQBR6H,0.001000000,0.698782473,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 01:00:00,212434,3NLRvdvBofKevFq8r2jvKxLWTuQ7atPUeHchhyPhf6QKn58ciCVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,156678,CkpZpmjbjvBx3jVwJJN2fnjDtCcvK8h3Kvzp75va2As6VjHB713rN,0.001000000,0.692834582,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,148630,CkpZPQtJidGR8NCox5bqwmx93rwebXzFzd9KkTSANoU9jz4jQRV33,0.001000000,0.684574944,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:30:00,203434,3NLLr9kUUMQKt5T4NJCNhdR5eoEnNMGkizDntRtJrMnQMxtk9jZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,140885,CkpZSgiSxPNZc64zAqCJ4K47irguE25UsqDLLS3gRvwiLnUs4cXte,0.001000000,0.642484597,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:06:00,199224,3NLCxhE2oZXADqeYJ1rAvT7eGrG8DuW4Wt2dQtQUd5nCHkiP2i8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,133536,CkpYUghuSqQWpmPPQgzj6THf7LSMjUwtQYKnZtcqumHuTpX6FitXr,0.001000000,0.544494808,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,126335,CkpZNbMGFroRx1APaVbsyqrwmRJELUmpdV29bidqzobnJjkdx7s7Q,0.001000000,0.605612251,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:09:00,189306,3NK4H68K6Pur6NLtANnhuqA1noJT6uUXvPKuxs1JweTn4GnZF1W4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,119280,CkpZ2q1NbDxAwbWvJmfAve2UDZoxRXya4nNfjxfkmuv6rU29wvBne,0.001000000,0.657994665,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:27:00,184410,3NLZagShjECueR7wC6Kwa9LS5HcUFXu27uMTeMP2reELLVDKaF4L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,112316,CkpZLHwNB1ZQLt4tjSqxHx74RNoeHqGAz8sZyUVHTFsnkMfW9kGbr,0.001000000,0.626487332,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:03:00,179734,3NK5SoY6J8DLwSkP61PiUPFwKjQrBHrdgUaXp1vRG45Xv1yWVrNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,105494,CkpZcvWPM9sAp5HxaetNyX6gaqd3DyctHC1VCwqnVttBLJEoov5Lc,0.001000000,0.681421423,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:00:00,175211,3NKXB2bVzTzXq2Qs38seojrLzK7swqyn7u2oUhBw5r9GqsHTwLZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,98786,CkpZ1eD2TAS936gYEheTuULNV8oRcA12V8YnMsCjvBrRAkfJsSujm,0.001000000,0.633625711,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,92210,CkpYo42qNv45tvJEZDGdZozxQSFsYBbgU54SVm3YMbtUkCE9Lx2bf,0.001000000,0.682584694,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:18:00,165526,3NKfgS2Jp6GJ9EQtETcrF5dXZbX1rzYxxqbEfwfJkJ4Xgh6Q5fsE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,85715,CkpZViJaBzBSDAcBVMrBKKmcRk2WCVRc4LJ1SYzriVmv95nfot3XE,0.001000000,0.711759906,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:06:00,160252,3NL6caWXqaBzXgPEm5oEkLjW3SbRGdZJ1d4VeTKJMomrwbukoZ3b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,79320,CkpZKk848om6nJEPEh2WaFSr4bTTW3wxKmfvRZgjTzzEWXYi5VzyM,0.001000000,0.644269840,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:33:00,155312,3NLbFw6gSpFjQPZCErHzJ48imLjsLWjp9rk1qoZU2iduhhZ7nNpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,73080,Ckpa8SUyJ8ghib6zR2XikisejuPmYyUzT71RdjNittrnxXwj4n8LK,0.001000000,0.583334646,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:09:00,150521,3NKsUakRag5RqfrTP4HvLfzQShzLqcNrU3sj5Lwsc2ZKo3ZY7C5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,67075,CkpZheLvrtmTptMj8kGAU8rYv6AnaAJKwYSYfmz9Xkzt61qUUiu9u,0.001000000,0.690260865,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:09:00,145529,3NLHypoNARcfAK5BZNUJWEt3k8YpZHM8VPBeRnPaP8khnobduuLr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,61271,CkpZpugJXuuSddAy9hYsYUXHCB6ZmoYhwWrxyqsDMhLFSpjxxUHPu,0.001000000,0.537786597,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:45:00,141024,3NL5veX3TVVhCrL4nHyXjWZsDeWU26wh1zyzK6XJc4Q6s19g4sfJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,55596,CkpYmoTCgfwWiBLTdqHSmhnUvSgDH2Stw6Rs6xQKDFTHkUyUzKcmr,0.001000000,0.711485158,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:36:00,136249,3NLm4h1q3admkxtB2u9rf9JqmpJwPx2jPvbFnruuWa5jNDdgLYQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,50199,CkpZYi31uEzYCz5AkZZdx5q6AgDUaavKwE8T4rxeHanos2e81thqh,0.001100000,0.757326381,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 10:42:00,130840,3NLhZ2LDMvpmUx3rmwUt8N5bSk6HFz669rok4gkz48UjT351vZvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,45173,CkpaBWd9NM5jgXu7oitrjE6PGfBUuVN9Zwh62RQaesi9RjhoYukfz,0.001100000,0.547071158,payout_from_AURO_Epoch_26,PAYMENT
