Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,517224,CkpZ6FTeQUEinGtFgK9WNULUGp733Ug1PEPfH9q8249fqJtaUbzuU,0.005000000,6.413592975,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,512860,CkpZ2grhmCyUs3XWKC2TgtQuZF8T4fY5A2v3ifUmsnbLtUWq1SZPi,0.005000000,4.672853400,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,508164,CkpZ3Xy5TKaAVSG4VnRMjHQ87hxRGrsXwEDparfDYhZJn7Ud9XCjx,0.005000000,6.450650390,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,503699,CkpYsMmqJgvzSyDwCjU7qtrpHsCJRtukrcJfEK8H8sP11PXA1ogM8,0.005000000,5.317907499,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,499036,CkpYqDz3BSXPX4s8kJAKmBqeHRrGvtvToZA2HqH3qTdLceRwSQT54,0.005000000,5.346613586,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,494694,CkpZGKwbRUrworDqSUn9Vo72uRqRANr8zwuQ4PScjsm5kveGggmZG,0.005000000,5.145958777,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:18:00,341885,3NLmHQqmZK4bfXw5yR6uXuVZn2Ue8zrLV5rJZH6eAr3xKpjUeCsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,489999,CkpZSrVnrmUgpfTeQHBPVnrdL4TNvNtd3D2c8tvmehGce53E9JS4U,0.005000000,6.454477013,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,485874,CkpZSd9CbcUWum12CxaTuiFQeuimM5PLctiFxuiCWhGSA9DvvRiaG,0.005000000,3.897063553,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,481252,CkpZScnog7w5aiwVAe1kJG7jQ5GrecZXjGgRYrJLmx3zdbnTjfkkj,0.005000000,5.775947260,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:24:00,339005,3NLttjF9Zuiap9LdVgvxRLyJeZ4mDgQ655troTwdVR1Zby4TQC6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,476948,CkpZRMTR5Qa3kWfcbLz64B6s8u6WqqH8nu5HXtz8Az2tRjqHREANU,0.005000000,5.138645559,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:33:00,338218,3NLUycTA4V8zJBFiAU7cwpwCRaC82m4jmADFPmVy9R1ysdaCd3en,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,472519,CkpZMrtGanD3juACiDXe7o314LFpG1XgfxJ9BahXB51HqUvzjEWSy,0.005000000,5.845921616,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:48:00,337180,3NKMuiGZCC6vtb6ZQWb5cgnA2NRuBb8eU8L4NEzWp6NN19qdxvEW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,468258,CkpZGLQwLp1RXA67x5gNerjwcoym8o3kajtoAc6LWXPxq7dTEZxDe,0.005000000,5.079276800,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,463753,CkpYRxnxRvbf3xZRqna6mAF49nhUhHBDwmGZtDp5J8qGXQhh47yex,0.005000000,6.446271292,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:45:00,335678,3NKHUMQcJ3GdNRaz1dNRWErD1jJXnp2PzbXtiSAtNEBkcSzXLXYQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,459642,CkpZT7pyDE1hYxw588MossWbipS8We49txpLoWdtbz5AhrWb7ft9w,0.005000000,4.859118504,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,455266,CkpZfz6AfNohQgGodxH1mMHgmpZYtY3K1fwFSJwCPcDMMtWHfaxAL,0.005000000,5.371895844,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,451213,CkpZ61Sz3QNBoCF7jdQQvMYCEByvWBNfgzfMym21RP81prZnRGxZH,0.005000000,4.438671197,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:54:00,333029,3NLdn4LxcRSCQvNHvRAjTChjS5KS2Z279f2qxLEhANgRsfA666s4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,446781,CkpYoRMzPMDf8kpKjb4hwpWCw4rvcHNoJZ3CkGZEf9QdSmG21JKcG,0.005000000,6.658921959,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,442689,CkpZ3R3Y48G9tnkKib8g6xpLuXiqdjwymwERtqAcTW4wd2Eh6SX7p,0.005000000,4.825762697,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,438452,CkpaGwkMiqxbyR7LHZU7eY4kKSQqAf3zPj72kWBbZrHPBZ35ZsS6n,0.005000000,5.842435935,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,434416,CkpYauu8wyks8aVrkBrDGQsXCVKRp4Cm1qbrGsb959otaWMwoVTnY,0.005000000,4.998746610,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,430096,CkpYr9USKCQYX1DjLLK5xJU6BracK8pwsroHrTn5Whp5mFCE19h6f,0.005000000,7.173616618,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,426225,CkpZAVbz9hd35vCQqHxwz7FeZowGWdTpvYqtetQL4RndUyLeKdi3q,0.005000000,3.702813488,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:00:00,327556,3NKRWPKah4K1SWuot9MVE2X4huawNQqRcArENgce32cLVw4wTtG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,422209,CkpZtoLrmCjvtFFspZr7D1Ru5cmnw7RJUfutBtQG1tV3zcBSxiLjz,0.005000000,6.958609309,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,418481,CkpYRChWc2ZRt1QdWrvGSjv8c6dLfK3Xm9Yfp52QQGGy4mYEGrHiB,0.005000000,4.421658527,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,414462,CkpZT7RT1Cyeajw1T7EYck13Qy9dTpeZogspPaAk8ezYfzTZfMuUB,0.005000000,6.926255836,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,410595,CkpYUCXrXcA6NZnau81Jwz1pNr5QaJP2ZFgXu7uw1kf4NPchzBLYY,0.005000000,5.045047627,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,406679,CkpZTmTADy3psiLQMKUmHATW2wPhLkFsWFCjEVwPUbKP6oaKzeyRQ,0.005000000,6.105633851,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,402886,CkpYfSkmedS9Cr9vwt6qqKigM2VdAgPJFzuesXWcnFoqP5joFTyvV,0.005000000,4.755925125,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:12:00,321801,3NLtC8hz3bPnwaHWWTWvNJ9pQGyHjVM79dWWmgYb7mtv46C1rHJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,398988,CkpZRMKsQAfPrnq8EF9bTZoSTkT8ywttDYMEMs9UY4fuCPM3t7tdR,0.005000000,5.895857226,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,395084,CkpYwoapmRD68prDCpQS8Ev9eBz6ZXSho5b7FPaVgbaKVjvi4tdCY,0.005000000,6.388012696,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,391107,CkpZKJNkcjmALW29nzfN7AEN4CbWpEKaaGALirzT81MJ75xFeUViQ,0.005000000,5.663198650,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,387290,CkpZXvHn2uqjhiUZ2LABryBWm39SqNcdB8EXbXBvzqgZjvqJEXKj5,0.005000000,5.461185506,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,383479,CkpZcH34DFVoWoXuH2fQiEef2BaNugpV8qWoYS9aNxtEK2dfw1JxY,0.005000000,4.973036894,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,379572,CkpZ27Gd16dM5ZzDbjRbfeSqVUdjFdSFZ7PNkRDg2a5GpVxkq865S,0.005000000,5.550114543,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,375632,CkpYZKLSwjmHUMGTW6YPyXLqBYqt6m91q9j7wsCxYtnwjQfBTo6vR,0.005000000,5.686648744,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,371842,CkpZsPs1wC1Ei6YYj4pApkWjrg2BaC9bRqa5gF4j4wyCZVD9cSoKF,0.005000000,4.623816402,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:06:00,314547,3NKPyYdCLiiDaHqPqWYoL7eMw57Anpt6ffVLBiFikuz4rDyoWT9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,367828,CkpaDM6fyfKcT1i3Wf61LicKsyoSG4i7NmjYJM9uxCvvv9VKjMZbS,0.005000000,6.514291657,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,364198,CkpaHgJGHCcyznYeU4vY3sR734JY3ALsiWUTG2eMHapaCg65qfnpg,0.005000000,3.704285011,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 11:15:00,313352,3NLaknpD3VLDofDtPEoXBRMkL3s2BXoFByP4pPXSw6kLDXiFduNR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,1777,CkpZWfqnoeYBtP6yqxeT4wyDUkuEus5eVabTG3W9puHHvgfa9utn8,0.001027770,0.000567620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:03:00,312694,3NLFmwoDmuM23R3KxxHYnZa4HTxh48V5R14seBoA73mVQe4g6YJf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,360107,CkpYzvfNav8fzNf2HojwXr6dM9FxJFrxgxMF2Bmb4pNjf8zYHhBWK,0.005000000,6.744381773,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,356397,CkpZgu5ikVtiuB6GQbyQK9eU4F1REQvWvvaVNdgWyH6hzpSBvDNnD,0.005000000,3.974585668,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:33:00,310741,3NLb7WvjfxzCUjy46d31Kt7ksGE4Q9kDoBSNpcT6q2M5FomP5mqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,352391,CkpZKpRp8rSykqRNLw6Vfug2b3DG3duPY9UsCukHX6biDDqoNFPW3,0.005000000,6.525546441,MinaExplorer Payout 283 #310693,PAYMENT
