Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 22:48:00,287040,3NLLZrwZbjUecq5ZEtgdbAFvqktsJEif2KEaogw6ss6FZdQosu7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,328332,CkpZSay2qccmhpqzbBquwmUjXZY2WVXuWNEU16CbnWgqEG3LcoHwG,0.001000000,1.374982530,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,316630,CkpZJdQaWCiiRxYAm3WjuwU4H4ppiRYRgFAYjb3AfWMq7TbeBrX5S,0.001000000,1.718543693,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:15:00,278663,3NKs8qK3kgkcb6QBWyg3VvaWtevAxAeREZFrsRwpm13AFZQio83x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,305079,CkpZAN2jPX9TW4jwTysWahpVi7dECendd1WBfJznxk4Ny6r15bZnV,0.001000000,1.587176557,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:06:00,274069,3NKACbDk45TeJBvD9KgmwcPhcZFx74V8Ae6T8uX6Tp7CkVUx9xU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,293659,CkpaHPrC69VTg4NUz2rRPrGeTTeNBokoY4rbqV5hUn8YPMYVcbsMM,0.001000000,1.476938282,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:15:00,269533,3NK4JNBTkoNz39rTxivRXiEyntFEhCQ3YT8oncasXmfEANvYbKHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,282352,CkpaHH9o2459KeSpvmZPWHxDKFt1XZnjcLMABQv3AHJs7EbE6EUYX,0.001000000,1.417000693,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:57:00,265564,3NKFPCp6EcS2YAnFVMBqDBWuJfakQCfa5S4TPHTKQ79Yfp6xr8A2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,271884,CkpZXjiG4ZYJ4ySDcSw2oHx9AX9kFufpEoHmKQauh7A7BDzocJgYZ,0.001000000,1.410159187,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,261028,CkpYx465rPALvn4jp7gWaSqLixtjRG5HGkb9cSMDPwNXQyxgYv2Uk,0.001000000,1.625383058,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:51:00,256636,3NKEE1XwJZNkpB9PZndqGEZTrfWBMZHhA9RS6pytAHGkzKcPKUJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,250299,CkpYvskW1crtVTm2mmzoVnZPrf5MHQdcZDSzBKbaTohTmCdNcxTnK,0.001000000,1.581699089,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:24:00,252043,3NKS34NGcEBaE9WNmbacz7cmY2J9v3nfvYqHiCkKR3f7d4YhuEL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,239731,CkpYTd8848E8MVqf64VyQLKEnPiN8Lksu5tDB9xpb1SpF4WNUKigN,0.001000000,1.606027588,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:54:00,248151,3NK673qZ8GtNc9agjCicxU75oadoL4gEps2y6uuwZFdje8BzaD81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,229303,CkpZFYUcKTiDUAjmTj5GTXZSVRz1N5rhA5AgtNCy75aZ3nrQh9eWG,0.001000000,1.356702353,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:45:00,243321,3NKUggQjKS4dgGr5HBGxq2hJkpf5HSa3PkW1t1UiyJfTQ1AcavCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,219139,CkpYzhqJ5R8WMjF773fcZ7yTMEkhtAmHXN65fNBcat1mnsy9jpKqA,0.001000000,1.495081181,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,209331,CkpaE9HwqfJQ1DJA9LJyGtwXMXgkGsSnkQbVAFFpoWhwyUPFrh7RL,0.001000000,1.304302738,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,199928,CkpZ7FYMSfTqZjcghd3MyfS8e4X7GbBBNF9jdZn2pZ6r4WgTj4dMT,0.001000000,1.522964335,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:30:00,230363,3NKRkYdrawtF98Lz9mrQP2KsSv1CexxDSJiCtkx1xncjTvrLzHtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,190800,CkpaH1LMW1Buw7ZsUHqFsv8hM11auWrjVXwHqrNLZcW3xcxrsrXW7,0.001000000,1.390100242,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,181806,CkpaGKEkJ8KKpjFYvPHme43KaxdXEC7FSKLwvjLWRvp37xWBM56ne,0.001000000,1.349517188,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:54:00,221146,3NKoHhK5sDcNsA1o8a9KD8rTv2YtYg6Ste3sCVK4xq12LU55RYzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,172930,CkpYWheZ37ea26WsjN4dFenRgEn8fmHaEYRf82QuY8JxCQ8it2V2c,0.001000000,1.250484997,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:27:00,216903,3NLNf38bmRDQwz2fepdspVtBvF3ueyGVWwqVUxmYdRGfR5iJawaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,164286,CkpYoj4k7bzKBAZMD9EnDJaC8EC28pPSuvzo6Lcb2549K2PPHAyWv,0.001000000,1.379547290,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:48:00,212327,3NKMLG2rcP7XhZoBXuhgT3hjWaqRS4CCPWWc3p4sJwQCbtBPBBoq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,155974,CkpaD5tH7JbGEEjpXUMpSarsLpVu2ch4RFr1AmSZjaFNrhLGrwm5P,0.001000000,1.367804872,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:15:00,207983,3NKvRGJuxYM15chAnWmjygxmwboCdrpw657z9BnDFMRYiqADLVy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,147944,CkpZbsp2ccaz2UXrsGjiG9NW6JEU7eePhtFNCmypABukHimtWsPYM,0.001000000,1.351498564,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:42:00,203382,3NLNF9Su4XkHKkvNdNHQrPQ7V3besPonhukUUqmkN1TNBWZpUXWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,140227,CkpaDAUWHCPb2w5yamQui8irZbtwxyezH3wYX4frpBw9P3cFG6txd,0.001000000,1.268403136,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:09:00,199159,3NLmDaaFsCpd32AM9exBTP612unpKquvxE29SEnc8uRRHCZSsXCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,132887,CkpYtmcWsAiAVbYzbxPcG4z1XnjLABPgmTQ6sr4wM93xNeD9GFVbT,0.001000000,1.074950170,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:51:00,194014,3NLxCBzqWfbxuEtunXVgeJx97GUWQe1tGNhRYXD5NU8bSvWZw1tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,125700,CkpYigB85JH1YnrBq4aR4wbKiZ81PKzTW7LSUFeQkjwGjpTadehte,0.001000000,1.195609184,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:36:00,189268,3NKMP4Y1sjAazkDnPfwoYojuN9mWV5kKdKLxiAWEQkb8NgwEr6nz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,118652,CkpZY28ZraYTmd5U6RqEg5sTrm7W7YPpmFHgU5Ph7gyfJn3JozaH3,0.001000000,1.299023356,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:00:00,184366,3NLihV7vEx4ZWvXsf6SApwPUs5iGmr4gAbMTAQtvxvHwcWN1aaBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,111703,CkpZ3HFMbdjdSCRBwHd8Y8c9Ne1e7Xx1ejcXV8mtCQiCausPHrdxP,0.001000000,1.236821094,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:30:00,179691,3NLYTSSwy8iwNFmanJHLAAA9KuL4zUd2qjTvHG9odXofx851Fnav,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,104891,CkpYXq8arrZCthv7dBDenh8u3nWPPxsDXffNHCb1FQ45gA8B9L4mg,0.001000000,1.345272840,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:24:00,175165,3NLFrfoA9Hj4d5yetgHgtTtbXyoMyP6ueh2wfuQydGWYvRgrLTAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,98187,CkpYsViT2yY6VWxuUGu9eqY9Dc71zMLppicZmhye1HJxWJySGbcwx,0.001000000,1.250913767,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:36:00,170309,3NLYY8YUhqp3VQLDPAUaV2KgNHxMBiygGeS2a3Mf9wR4f6UU3Y4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,91608,Ckpa1M9J5M89L3CGok4htkmyCc9boapQnphq5tc47S8YHRQ3VMkHs,0.001000000,1.347569356,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:45:00,165477,3NLLY65ezmwExsuiDV55hPsgDpUTrmS9CsknY1WJY3hacUrn7caP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,85109,CkpZNat4y219WkfaVFcefRz6y7zyndZnMhocB65N4X8ytZJzUufvF,0.001000000,1.405167528,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:45:00,160206,3NKXhkLHCBUKrBqJHbdXqnBAP1djHAGZFCVXLyfBGEmRVPq8hcW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,78713,CkpYoJ5gyPwZjimsZPEV98EJYevWphq4z5475ojmdmR15WDARUkZh,0.001000000,1.271927623,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:45:00,155290,3NLbPSPJ4JdaxbcPtSRXBreNrcQexXySq21pv2tHmwKh8UKeHKgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,72493,Ckpa48xPpjzTYoozg7EmevmVAonSpjd6eqZfHvK4uhSNp7eqmfim3,0.001000000,1.151627763,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:45:00,150474,3NKmwTNxaAoR3WqXrYsyWFQVmz919oj7vGTd8dAhqCpBJgKRjQch,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,66507,CkpYvoQ6XzGDFbC5RiM92AW7gRny9S58YjUkfVqq6pUxxjxFMFBmw,0.001000000,1.362720892,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:51:00,145491,3NK77Uws1PMDXFSDmK7Zt6P9msFd61k8jkHz6WLteEaUJoXT1UWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,60701,CkpZKFfpsz6njSeWxRZgieGoNUcCSmSy7hXyoW2unw6xjqn93tvbR,0.001000000,1.061794817,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:27:00,140981,3NLwskPo64HYa9UEzWdYuJLpG4jz6ssSWx94kUswRoLH8cs7D7Fs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,55042,CkpYvr85VhbVMzT6sQEz91CssJT1CnQY5bXwmcTYHHm6ppCLVm31g,0.001000000,1.404877762,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:42:00,136210,3NLVJrjfBoQkNN13iBL8w7JKXP8u8giaGH9oPYHyC6bepbPZ59mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,49687,CkpZV96FPB9HjAEb2oxuxAta9crRs8tgnxoK2Y9xuNKGwZA6Jjg5t,0.001100000,1.481788626,payout_from_AURO_Epoch_27,PAYMENT
