Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 10:51:00,312622,3NLLqiJqZJPQvWQpmKVsEj9ToLtNnTYDHMFhQTzZH3npSSwsHMjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,398565,CkpYTGrjojN2C9fcfTfmcu1usLxj1AvWJhrjWj3Hi6b14xRmpQJxu,0.001000000,2.087411810,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,386636,CkpZX2Cto2GCHdvaqQbPrDFBhA9BFzgiBbdaPNZPsq9KLyy5tRxYm,0.001000000,2.166836207,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,374599,CkpZ63gCQSv56BRv9f9uAtTBG5VZwjGPKS2iK9BtwxSuB9tf9Xv5F,0.001000000,1.919496190,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,362317,CkpYuWrLFQ7qKsn21GqidRMtamXqu7iCGYx1XKQkpisMRUUeUUQGN,0.001000000,1.954704951,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,350168,CkpZFh2WR1hVDKWHGEYgBrFdAM56gCw3HxR5y9mFt5qhu2d3JeboJ,0.001000000,2.156031051,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,339637,CkpaKsM4YwnmBg4spShZJswJXxGxd2QGXora4ojVWXaEvMQ5HpZKb,0.001000000,2.033978858,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:30:00,287015,3NKVPRtAhbay9rHqYERrZ8tcmHJ2QYsjT8QKapLxg7Nnk48g5P6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,327850,CkpYZu8KRRvaFo5hxaBYUxYR5RZECDfm1iQ5hY2eAP4Y8ZbQmDtRL,0.001000000,1.874488881,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,316151,CkpZkzNPGKmDXGCw1q7ygfYGjzvmUyL9HiRujWnwTakHLnerrkaeg,0.001000000,2.342859599,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,304608,CkpZi7Kp3WDfL65Acu1xbpdjFDxVM4BdsiJp8kAJEBxkmm1zimbr7,0.001000000,2.163769154,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:36:00,274014,3NKgB5ckQrYiCAvoFHTrPhanZKbRBaqFKS7Z4jhrxtfNihrRggsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,293190,CkpZAhJSUbNEfQBD92SivRbLhPgQvXLUaTkAVuj94jkhchuMc31iE,0.001000000,2.013483282,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:12:00,269483,3NKaM6RqYwVaGLoR3hfpxiK1GV42Y3f6tG8pybRcWapRA4AMQMDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,281894,CkpYyb6jX9hpFc8GCUaFexDgxiqtqbysUhrvRoa5spQuxZ62VxLz9,0.001000000,1.931772064,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:54:00,265512,3NLBbqxTUV3CZzqNso9pZQTY8otZonejv84Cd1MjVqMRw1Ef1CWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,271428,CkpZxngDeb1urKA1xYa47Lv67dugCuPhA2bdyM4obJiPoc1vZwHVQ,0.001000000,1.922446300,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,260577,CkpaJ9CGdthei48W4KSUNRvKNQwSJp7CKtA7f1vCVrsZCseTQfFuL,0.001000000,2.215770943,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:36:00,256609,3NKqjS8PmAyBsr9yWypq2QeLi3E71JumtQq9gL83rcVr8SYrpfmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,249850,CkpZsUZ2HGSxX6c487hRCpFvZEyY6FTM6hKz8ZpNfvjKopcC7BURo,0.001000000,2.156147480,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:06:00,252016,3NKpekoykB6RsksR2p164FVYG8ntkkaRzNoEFwc9cT7FxsUMWUct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,239265,CkpZJew6t9kWXk248KdLKid8oWPmF1HRB57GM8qyrrkoZUbU4WzFF,0.001000000,2.199551923,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:51:00,248100,3NKGqEk7mrqhETJ74CjmcqBB9cXsu6bDMXzCbCVrSugBrk7ajTH9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,228848,CkpaCzZyThxtQu3ChZj2v1WGbd4TP3D67t1oszuY8bHnLthF5uozc,0.001000000,1.858085926,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:30:00,243719,3NKSBqDf4DBzqQoQghwj7wpZvTmDk1Lk5Yx6MtcaTX75p6RES5C5,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,B62qioesBSSQT9bV9mJPBogchYP2uAdynnUjrhS6tpxjM3KcqPtAEtw,1,CkpZZgb9D567Ewg1mdcYx9LtrhS2dxbunPH3VXkjMNAzdayN6mHpF,0.200100000,1.000000000,,PAYMENT
2023-04-16 09:24:00,243294,3NK7z7KzRKh3tBCn8waX8Ye6CMDEdsGdpRmSscyf8sfdYHZLrkrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,218710,CkpYmd8Vr9eyDB1VCmoQ1dyrpo15p3ccvJcJeyorznPyHuKGrUxec,0.001000000,2.047604099,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:54:00,239506,3NK6jodzLtyzWsQucJQTrry3NMLj1SnbvP3cHejd7WEpXyiZDDqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,208902,CkpaCxizDHVAaxv89MtrkMo6g4jeoduoVWJwbLk3Ug9FV1BeU8uts,0.001000000,1.786321476,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,199522,CkpYfRyzkc8d32WU7c281XZf4PXoDYV1fcpFtEAt2YH3YT3oLoESx,0.001000000,2.085791759,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:21:00,230347,3NKcrJStCM8BSNQEJZsjxujKiuYWPtcrsq3XqTdM5VdqSahkDFEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,190421,CkpZ4bY5JjBQcUJ8bCdvXiBEibRxQjYFCYktJbNLi2EtiaB71e9ut,0.001000000,1.903826355,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,181429,CkpZgrt79Yo3vGkP7UXKSirbSvvQibS1pPyW6Jc2R2w4oHxjUEFxr,0.001000000,1.848245398,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:45:00,221118,3NKWnpBkHyEpDAFKpQLXDBLTzDfjXab9B4xhdpe2VBwwaegcbfGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,172572,CkpZNrtMfUeKwM1f3d55shMhgv81R1vqQTkycXFNo7FKRCXG6nhwt,0.001000000,1.712614824,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:12:00,216860,3NKguhEfvySoZYWGppNLBDetpU2p7rP2FDwm7tCCWUyKsLMueGJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,163940,Ckpa4c35v54yaxrDZa4dfstJF1zTfJe4aKgZCVKpC3VVmHSfRRd76,0.001000000,1.889373443,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:57:00,212303,3NLPwPgqYnpZF7uHQ2UNEzay7bL8ayMcmyKjNRr3FpADhNzwp4rF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,155643,CkpZhkYwaC2wWhVThewqt1g889K8TyWecSLhQiHGKgeJnSnhkNurr,0.001000000,1.873291484,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,147641,Ckpa3tRnQUfAyasG1uQYJDWDxVMgjMiA8UDqL6QGjBCsQNqw9CPkX,0.001000000,1.850959004,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:09:00,203364,3NKcLZMWmbB7CycRdtYwFK9AoaWGMPwazqX2VNjandWeAHxbexLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,139928,CkpaEmYSsCNRmunmB1f52xc1NEJzTzaKdRP2bju2ZgNxYvP4h9shW,0.001000000,1.737154796,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:24:00,199135,3NKKVSxmYfaN3GUzwkvgoQn9S1ZGYx7mi7myKof7hJMPMKVTLe1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,132587,CkpZ3DiGL9RuPxRnnwggtBKqTU48agVD5APVxhFqGQhGx8fkY5XCK,0.001000000,1.472209252,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,125411,CkpZ7Kz7bdeJV5qgQuVfpxkxN4tKNeWKVk5Zvt93hcPptVxhMYihz,0.001000000,1.637459080,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:54:00,189247,3NKdq4zkDRYijMGM47UrWNhYGy6yWbEW8bgmRuDWCwP8J365X7JR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,118364,CkpZczo7XbyBDYcJbQG8u5M3ugxw7qRGVRP4T4ADKDF4Zoiw8Hqob,0.001000000,1.779091042,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:15:00,184342,3NKvrk4PmqFndhcop6jvohvvxUUbdDd17nofWYYwgDidinbg1SQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,111423,CkpZpZBEJtSvBRRvdX1iZEXbNgVazVmwYHSAGcsefMBwLbNED54hy,0.001000000,1.693901280,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,104617,Ckpa3bcjgPVCXMv351wioMkUBXuiaBpX84d1w8i1yDXBqZjhFD7My,0.001000000,1.842432495,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:54:00,175144,3NKdoNu3Va6idkKwijwzGzGxfWpwrZi1Wt3i7Newh9LprkTjkj3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,97919,CkpYetii1p3xCX16GQB7syjGCaetje5LSfmaQuNt6QQrkiC5M82Zt,0.001000000,1.713202058,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 18:12:00,170265,3NKNAJDRHk67vQ2GZNfn7QSjdhnKzLjgMbhUtUE6ne6t7b8YPkWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,91336,CkpaJm8HG6BfDSYZAENU6ShnGkTqbSmg9KAcHbWowjddM61U7hq4i,0.001000000,1.845577709,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:15:00,165452,3NKMFVbmN7Mytj8wqQViuJt44Ti25wgMQA4vy5nkP9jmEN63wA8H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,84842,CkpZNZufjuFZjs2ZbwZABhc1LwH6bPR3jDmswr4mRvfz8mY25akxH,0.001000000,1.924461895,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,78447,Ckpa8LB2K28avp95Mj3QEp8heLSGMtgPS9pzNQecuzjVY7EUDwHQU,0.001000000,1.741981785,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,72232,CkpaKKGfqeGNq38Lt4kHNm7AvEuFzTQk6tvtKYjgxLGeT9Zz5D93o,0.001000000,1.577223854,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:24:00,150453,3NLydWFUpdcHS29HPuuG8CLHHfRNjofoKLvDomP4YHXTHhKTgfWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,66244,CkpYjgyTkThT3CFJqGG44rPKXc9ABV88cmhRJmR9EHYfHaQoPUpcA,0.001000000,1.866328662,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:24:00,145469,3NKFUe8p3yrFp4sHQ9BQKchzqzZCMSetXR6uWBZUoxC7W5fLcRbx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,60454,Ckpa3j9yZP5LiC2KaVgrSCEtAayjorH1D3u3V2V2Xt7qF4ZKgpaHn,0.001000000,1.454192206,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:03:00,140956,3NKSEpwgxWDeyKxWG4kwt9pWfjJgBR6UqRN4MhbkiWGxRoGDNuVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,54798,CkpZm7NqqhYLKUycYp858VtQvyMj8P5uhNCbFCtj4xQk6qXXZvNuC,0.001000000,1.924065036,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:27:00,136198,3NLH1KgYQxAguYtzjQvZUCtWJDdFX94taP7T8kMcV7fnioAeebAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,49466,CkpZ2sM1cBTjjGR1q9xoEi7qXG6mwHv2Q7KBKMdcpKZzVphLKE3M1,0.001100000,2.029399159,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:30:00,130794,3NK6bnQRZqGCdu3PmUnUd2rcVziyYBsvQ7MCSwxGtRm9S77pqoug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,44466,CkpYWDfs9uhP5qMUbyPiVBHjk3yaL8uZQoETdyp5GzR274Gr8eEby,0.001100000,1.458659131,payout_from_AURO_Epoch_26,PAYMENT
