Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,404624,CkpYWbBNGVfTqt8TmyKLiccDdg5DMB77w8BiendDhMWmLVjY3KQGH,0.001000000,0.008310531,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,380375,CkpaLctvdAcNoyMYK1h7c9ZuvgyDR78MxzvX3ZmaxAe8MNLVu1u2g,0.001000000,0.007641188,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:27:00,300445,3NKAhbU1euZ5i3DfpB2pripULt36oynNpZQSQ358rE54opXo4hPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,368044,CkpYmkhDvt4CF3N2gp7ofTd7BW9qzut42v7Yv6fkSUfG8XyogSWJQ,0.001000000,0.007838429,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:36:00,296214,3NLBMBZTsAFNeCaZEFTgCctruMJRWcjBAVdkHSJ1QncuRgAYwNUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,355850,CkpYumwvp3jFz5umRWywdo4YYqV4H8ZWSDkdaBMbauBZFGgugzE94,0.001000000,0.008645771,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,333394,CkpYsMpLkqHpXMaLsPt6n3XBcrKqVCg2F7XK84MoxVfvBR2NdK2vN,0.001000000,0.007516785,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:33:00,283902,3NLp5EQ41neTvAcLFS2Njo8eF5wRdDTnjys5iM3wRimjpMiTMSzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,321658,CkpYmphquKpU3U4zxE6GSV1smqvdqGXotuB7ZRPdTgoHDuwWkbjex,0.001000000,0.009394471,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:45:00,279741,3NLc7YR3SZFm8t8bYM655pJURpK1X4yVLHvkKmQCuqw22ttr2gee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,310040,CkpZ2CzYP66mVLcuJqJVFQXyunNVXj54JUn53Jzarznahs9aDK6Lc,0.001000000,0.008675895,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:06:00,274928,3NKs8tRqqQiD3zh3wNBKZ5Rtx8A4nrYZSNqB8cRRdxUoprmH3Jof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,298569,CkpZKrMTyH2z45uwokjFx2e6Bh2TKLGH5ndsC5ScAynLWip2s6x2L,0.001000000,0.008131894,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:21:00,270116,3NLCyFUAiXzVQXJvRA1WnWKjvQxrqkJRhm2nYVH8cQGmMi1EJyWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,287233,CkpZuQDvnwAi34TKJJDC5MqLTLMZ9cG7DM84zM3EYGjLHuv2Ep53C,0.001000000,0.007801879,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:30:00,261265,3NL6VisAkNvwZSFti4XSMjR3vCi5PB5hBVD74aJJRzpGak4NrT6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,265731,CkpZsccox8mJjdaCD63jeyJiTbx3PRYuSxY1MMEqZnRDya82t3U5E,0.001000000,0.008949215,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:12:00,257067,3NKb2TmzEAbeJFw7CXZ6o9mkf15JZNufgqeNbNiLNHwM59ZBY7dC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,254950,CkpYrVNgiccJWrrXXjMvK7Q9GqHmqAWEGqtdpvg6NueND5Gc1t1bt,0.001000000,0.008708701,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,244272,CkpZL7MED5C2a9uPMkyBi6NGgChhpdj6gvEZkg3ibffMQERSi8Grt,0.001000000,0.008842646,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:06:00,248623,3NLMjYwiWXuc2XojdsexHpodH5wCThGiAnSkmRphahq7t4Jg4PsU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,233776,CkpZwoNhKHotWRQgMuaneF2eN4fQoM67e43HrjRt79MytEoYDwW19,0.001000000,0.007469882,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 11:24:00,243902,3NK4FsyA8DdLTb65Y2hpKamEQhNFLASVYmEPsfZDoSboWUGyVVEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,223572,CkpZQPLjeQzcFnmLk96YbUWapRXBfB7r4DAo6tbdp47vqQbF6NLK2,0.001000000,0.008231789,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,213690,CkpaGY42fh1qTYG249zWAe4gbWHAfP6na77qCaJrCs7JKwPg7jCWv,0.001000000,0.007181383,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,204109,CkpZCkGLmntg3ppnrEsjA6jGxR8o2Uw73kH6EvKTXgrVvrwgExYK4,0.001000000,0.008385328,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:36:00,230639,3NLuERMV76E7cNAQjSoxCKMMSARCe4bHJuWWUiARR3Y3ynxP6c4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,194844,CkpYRFj4S249AcMyzDCUkcBapFDZqBtZqf2THNjy2wEaHgLxGtrAr,0.001000000,0.007653788,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,185784,CkpZDypVD9CXiHBBiecosHD427Jrp5Cfy66iemEayYkCg1TRcAJEE,0.001000000,0.007430342,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:45:00,221424,3NKgqWMTPyWsUjEViKKNX2UavkTmKFxhWgukGmYqL2s5be32r7uM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,176856,CkpZUtznostwj2TRfY33smh4gQNdLnwXBR6BuBDV8i4UGzKsJRLnM,0.001000000,0.006885077,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:12:00,217141,3NKdUx9zxepXDcocw8TVo1dLDauoSAiKMxMVz4kqUSN3HYW5Prrj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,168103,CkpaE4EyfWuBLK3gxQRkGkHebF7vz27ocxc4Mc4TwRd3hgemH4Vdx,0.001000000,0.007596094,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,159723,CkpZ9K4rwion54zZAfAoHGg4BiadFBDPHEvmJYCM9c5CXWxv8nqsi,0.001000000,0.007531429,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,151552,CkpZzmZhdLU5wMe2zLXCWNr7WRyj7bp484Vv53uTrYBc3Ve6Fmuxi,0.001000000,0.007390365,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:03:00,203632,3NLfGASEaqU5UG4pbPLwPtUfxjEUxNBP3piJmmsxn1gtxMVVdXDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,143759,CkpZkdQGBh3Gt3HfGDSJ18fgphf32F9WV3cJ2MekTNzaoPJfV9sz2,0.001000000,0.006984112,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:39:00,199427,3NLQhBrCg8zTHjs36ZtwebeqzFVvUz8CBZRy7boN1n5K2TL7q3KJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,136370,CkpYTdzd41T2q3w9jZxvnpBQNDxgaEEZLJ6LPDNc92KmaxJJ3TMEi,0.001000000,0.005918922,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:06:00,198844,3NLyNUyXajHbzc699VyDtWMosfM9TsxtQrKZkugwsiECDt37zWMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,129105,CkpYzdhwCqejm3tmPZUHcVVHwDGUYsEU1ytLXPNcfRrFudQAZtdCb,0.001000000,0.006583296,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,122037,CkpaFzSA5Tvz9WJPUnWe6HHB4Z2qVGD5PskAcsehXqEpW51pWxU7R,0.001000000,0.007152713,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:36:00,184641,3NK6g4W4K9owQy1nQQT4VbkXzuoNNJbVEwyTvJqymad411EhfMwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,115051,CkpYcctdacZi7JfuFQeVGUkmtMRohWE7yCHAv81Y4mTEpJh1h4Yys,0.001000000,0.006810217,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:57:00,179946,3NKvJSmuPpeDzEVPK7RhSboxK7c9drR3a3PFVhVgubWapR2gXE1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,108177,CkpZD8rezhmcKn2KWtpvMiRj7usuPs42qYr55HgF4KPe5XKrrUvhD,0.001000000,0.007407385,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:15:00,175415,3NL4RXDKGixT7pZWYoF91ZiDCShCHhYF8YQrp3BZKW99qZnDnNSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,101412,CkpYrsDDzxeK2Gg2JFkDaExEkVQRcfRH5QHkAyfseVdX1A7q72jdX,0.001000000,0.006887818,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:42:00,170509,3NLV5rWncfn3qwhZj55RzhuB5Vn9JeGTWiw56LdTCs9pgC3nydaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,94790,CkpZvNv1RdMw4duDccnDgzA6ejUbsP7V6kRLtDs5ADmd3fyKbuacb,0.001000000,0.007420028,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,88248,CkpZ5E7fQntMbP7c4DmZdwwrMogDCoySB3jiZPAP4FPkbe96Ae58n,0.001000000,0.007737178,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:24:00,160447,3NLCuSTpbgrsdMxfkAwhdfFFTzUf3duFxT3asUAPg5Mogok4SDg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,81813,CkpYVVPA1bNMn7gi58Cd3e1tC2CKkzGZrRAPsksVCc7JwvbMDMRYT,0.001000000,0.007003537,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:30:00,155950,3NLoPasGy4W5umKTtaqYzMJkfcXqgntPZ7Zzsa4NCWat9pDmRoYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,75550,Ckpa8bFbE5So654M1j7vHaFLbs2g9ZyYwB4TcEVu44NQfhPNF8pHm,0.001000000,0.006341003,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:27:00,150812,3NLsgVSaEjpwEDC5dosQr99pvPiHRW9NVBXB2YvjUWwby6DUtYkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,69428,CkpZxx7BaXLL8shKGXVDzCWSvtCG1bMQyWWknFsqgwQU3dC45Sg4x,0.001000000,0.007502621,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:39:00,145695,3NLj7qW1zcdCehC7MofzKdzVufw6rUYq5Yr8nteZSCqCLA3SjPy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,63561,CkpaCghqFMnN4aR1wynjpaMeJF9em9W2oKMMxcLyXYYxQuVACVUGS,0.001000000,0.005866132,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:39:00,141193,3NLbCd39QsvxPPm13ysy6vgASWmAR3kWtJRxxj38AHek5gYNwdku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,57831,CkpYVJDN6KtNyFxQDhLqaxwBVhycrT329udw8MrxNQVJhLAWmmF2E,0.001000000,0.007814703,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 14:03:00,136409,3NKchRoSFULyQDVX9FT6WqrHYpgzkyfBvxq1KXr4RoTv7bog3scC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,52392,CkpZKSt4TvQfCsJkwv7tpV51AbS81Gt9hkunNRbMM9dUvYDKRn4HC,0.001100000,0.005163677,payout_from_AURO_Epoch_27,PAYMENT
2022-04-09 10:57:00,126240,3NKAwozFq7GaLHcGKsgEn6E56oxU51MhkfAMAVtBeXm3Qz7qhYc4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,40779,CkpYvbptMhxN1JzXxnfqYpxJvEfkycqwwYe7tEaMnDD7vyx88LnSH,0.001100000,0.328203883,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:15:00,121116,3NK72WLyQA1SFr1ok4a992ZLBqksCwVGHi3aaMWg3oiSbMUhsmjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,36176,Ckpa4adF7QsxezhF6WKtLkiaQmSbyBFFAhW1QTDrw9TfAeb4FM8E3,0.001100000,0.178514016,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 06:15:00,116330,3NK4EWMydcETxLSo98emr83VmTQH8Rur2bLzgBAEzr74jtKdPR18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,31867,CkpYjsL8GgyvGkEWURrGmtFB8sM4vXEwW25Zon4vsLVfEZHD7nCwg,0.001100000,0.358727773,payout_from_AURO_Epoch_23,PAYMENT
2022-03-09 08:15:00,116111,3NLC2bakxcdzfPhPbFoe6SVsz7w8Q5zMtt5PTtn32CLSziGHEo5D,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,B62qpGC6jeW71m9y3AdW7uFkRRTz1V7N9R893wXV3gxXrXMKq3udLar,1,CkpZobqnKt27bSbzSv8Rk5e8YqzexCLpQqN3tcvKE2FjGCL6n1GGw,0.001100000,35.205792138,,PAYMENT
2022-02-23 06:45:00,111696,3NKaM6JW5BHKuLWSDpbBRAYK9hSrpCP1JNG1KgWuj9pBpXFv7SsJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,27763,CkpYSqSDvjsaZ9bm2EqGaY9jQ1CdWHvyqoimg5e28ak6LA8tkiUgA,0.001100000,0.269723572,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 01:30:00,107259,3NK3gYpxktT6hbw4xDmMCB7YHS9R5ZRtCa5Gz29ncb928mpEhQip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,23847,CkpZQzomBN8TFVLbtATQ2XD56HiMtQQfV47GYo1t8szhoXVizJQw7,0.001100000,0.301360518,payout_from_AURO_Epoch_21,PAYMENT
