Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 13:06:00,304542,3NKkhmjBngABwyEBbyNJKPZ7UqrVdhHLU3ztdGM242CW1P5nDgqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,377407,CkpaCLhzWLFEPNf7riqbfjs5u3YLXJqm4LVMc5be3YtEK8mp5c17K,0.001000000,0.207216549,payout_from_AURO_Epoch_63,PAYMENT
2023-11-11 01:30:00,304412,3NLcsXwEuUSZKwp8hQPJRHJryir1DgBR9X7dePFaeZ8JJXNdk3vY,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,B62qob9cYEjUq61TazaRJW52R6HUwMyW1BEnUAe3tJLP7KabhXNRwGy,11,CkpaHZpya37hk4NuAytbpTJHZcsSkH9UPpozcvNVUjG9cXQiGPjpE,0.010100000,25.000000000,,PAYMENT
2023-11-05 12:09:00,302854,3NKTp2SuL1QcjHeB8ApKP6ekNk8fcjpeCisKKxRVHF9zHufeRyq3,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,B62qqaSsPeAdEGzBm2EnAAoQMEckxrx1xVD5DmuPwwTn19zHfAVtUGa,10,CkpZdahNV1hShix2Dv1PudBsBy9JE56DoUUW4m3gh5YETMmZE93jB,0.200100000,35.000000000,,PAYMENT
2023-11-01 03:03:00,301541,3NKk2YkTtytqAczJdxjNtTcABzXUU1eDRrdXYEucbKGAJXdfCX3Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,21169,CkpaKewMaHdLZaDcWEtJ5WGMfGYEFEWQewCAPnCRpNLEtJDfJLFa9,0.300000000,70.328700000,,PAYMENT
2023-10-30 11:42:00,301022,3NKzRgPScDkd4E1Qq1MgZdqjdAyQz4hqkRu6kME9xgPx275pbMAc,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,B62qqaSsPeAdEGzBm2EnAAoQMEckxrx1xVD5DmuPwwTn19zHfAVtUGa,9,CkpZQCwsVj3M56DymdrmShqEnQpMdtkT9K27L3nzY8BpJYxRNMLMj,0.010100000,70.000000000,,PAYMENT
2023-10-27 19:39:00,300283,3NKa347Hpu1fme84KWz3fg9vMgDURddvX1QKFbNFtdaNHrg4y427,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,365095,CkpZ81sKmg5EW9QqqvxtBSfWZK4fSQk4zxAbezwVLbYf26aCifCjn,0.001000000,0.211486302,payout_from_AURO_Epoch_63,PAYMENT
2023-10-20 17:03:00,298264,3NK9f8yroxLTi4rqTxK5MaM8o3PcfS3YHFv1x3Zt6hhbQ6nhVuH4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,2349,CkpYaGiRfLt2tcBkNvKNUdyxLzye9Fr6AbZcKyerR3kQJRsJiN8Tc,0.002000000,10.789600000,,PAYMENT
2023-10-20 10:21:00,298185,3NLega5DHptwXme67Qn5DnLjb7TwkjB41xNoJe9uRvZUCJwJexyv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,17659,CkpYhVyvwuyYNkvUJr3GdhcxbW2oBdj5wg2ctB1FSVxrfSbpWcnU9,0.031000000,23.076400000,,PAYMENT
2023-10-15 08:18:00,296662,3NKJnwLnKZJRRVWrAmYYnejad9nwN7ejN3AjqCcJmCtBZt2UPswa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,17188,CkpZfhVj8QgNmBh7bwHcueVQLjLSfuqsccragi3HeSuc4GRgJhpwS,0.100000000,34.964500000,,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,352917,Ckpa81zENhyL9y4oVcmf8mA3kPLe6vFtd8njswswN7U12VpRBgKPw,0.001000000,0.232132006,payout_from_AURO_Epoch_62,PAYMENT
2023-10-12 06:45:00,295750,3NKHonCPYzUWcQzkDPKpa1yJVVJkqUJW1CDeYp7FwURw3Z4kHgj7,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,B62qob9cYEjUq61TazaRJW52R6HUwMyW1BEnUAe3tJLP7KabhXNRwGy,8,CkpYuQFEiavnTovmhzA2huLvVzDLkjXjjGxSKRPaSX4VnDdXovCrt,0.200100000,29.000000000,,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,342712,CkpYwa9BDrkfBSx44XfJGgHkx6RKfRDL2XqL8ELQYzY7w153shzee,0.001000000,0.153075704,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:54:00,287181,3NKgR3J3B6y1ifwouMDGhPd6imtGfxGAnnUXd6vmst41uT45ExSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,330006,Ckpa8XFDnmK9qziCG9iA1Sd4DXu934wR5E4W3Quzuq7kn31AX3J75,0.001000000,0.347963598,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:48:00,283714,3NLkgWUhcurjhPswv9A5vQegkUPdou8fRPQwPfKKrA211MfbjtHy,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,1993,Ckpa1yqVjtbkdg7gafUTNpk1FBZ3yGn6V4YeUS9bbamgEuz27esz4,0.002000000,9.100600000,,PAYMENT
2023-08-21 17:36:00,280590,3NKVHYzPqYuGvtRRL6v2UwVivx6d9fooyTMiKTdtZDQU5HcC6Rtx,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,B62qob9cYEjUq61TazaRJW52R6HUwMyW1BEnUAe3tJLP7KabhXNRwGy,7,CkpYbL2qfuBJJFQPJrWi2dYZDojf95iDumkKQeFZvnmCj4a5W5JFH,0.001100000,22.000000000,,PAYMENT
2023-08-18 11:03:00,279635,3NLftsCpQGHZAPdG31ESCmZ2yT8mPb9jvSAdjjuvenvCPmX3Muc6,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,1873,CkpZhbj3hWMeiH1Ko4x2d4JviDHCz7WU86cPSzUbj9abReW5zL4Zu,0.002000000,31.461900000,,PAYMENT
2023-08-15 10:27:00,278758,3NKj9abM7i6z9YbR8pvAYBVM3SJY8ZBz95XRRphRK7VTgkv7w44q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,306029,Ckpa6W4cg8hQozQfiy1ywre5MSqN6Hx9w1Wu2ZP2qcEnWD1m7HLQP,0.001000000,0.816399296,payout_from_AURO_Epoch_58,PAYMENT
2023-08-14 06:42:00,278447,3NKySJ636c7HVrUeTP8d43UhG9Tepy4PdB2P8zsFCbCVS5UhBSAP,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,B62qqaSsPeAdEGzBm2EnAAoQMEckxrx1xVD5DmuPwwTn19zHfAVtUGa,6,CkpZnjCURzbog3S6ur7y53RfYyh1WtrXWLFfTmTFTQgKF3keLVxTM,0.001100000,12.000000000,,PAYMENT
2023-08-12 21:00:00,278063,3NK6EGkQ7NWGe1QzTmE4AziQiJkf4Q3veCRwXqXHBvBqyCVXWwt2,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,B62qob9cYEjUq61TazaRJW52R6HUwMyW1BEnUAe3tJLP7KabhXNRwGy,5,Ckpa9CmUVyKkxg86jDnNdcHxa7N2cDao2mwPqBXHAGzRYtd1sUhRF,0.010100000,28.000000000,,PAYMENT
2023-08-06 03:36:00,276036,3NK4nU6HDDn9SWaZ8eLPKN5o1bTLjF3mqPCPFxdknhma9oTFPtoT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,1770,CkpZNiDqay7psmVuLaJxQDCCJXZVaXg5zUbueuM9op5JiHtTqQCsi,0.002000000,18.961000000,,PAYMENT
2023-08-05 13:27:00,275864,3NLbjNaQtpMdPARzhfF9PqKZcVMnUS988M4vs63UAwa2cWGJBcBn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,1764,CkpZhCnR2i7vmFXCRrfSkZ2SZJ5av6KcKU7PZAmJamezFUPiDX7Ca,0.002000000,30.291500000,,PAYMENT
2023-07-30 14:21:00,274113,3NKHJPVSmTE7yAaG9MML2qamW3FXsuNvE5c5Lt7xN5BXSuASoC5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,294122,CkpaGmWJkoKf4riNEzCxYmi4vpY1bsTzcKeJE4XLJLLWWSDi2SCQd,0.001000000,1.030097178,payout_from_AURO_Epoch_57,PAYMENT
2023-07-24 23:30:00,272469,3NKh3G5nSsMfxBxRMhRzG6DwJfNWn36VPHwUU36Vjzp1Km2QTy3K,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,B62qob9cYEjUq61TazaRJW52R6HUwMyW1BEnUAe3tJLP7KabhXNRwGy,4,Ckpa4Gi9nqV6akb4VT8DxTtqGTEe6A6oUhm5YgR9vmfEHeFPEBMxg,0.010100000,50.033799170,,PAYMENT
2023-07-24 19:09:00,272413,3NKM8uu5cPBUMSSDpU8HYCV2EvjoS4pCT4Ci9um1fcqFMHn7D5gh,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,1688,CkpZk6G9tgh2BjVBzz1kGgRY1HUJkuUJzXv7HLLrQttZowHhdaKAh,0.002000000,50.043899170,,PAYMENT
2023-07-17 23:12:00,270321,3NKF1MYf3YtpjQDULTYyD4gkyr1BHRETJAomJkNeRGtA4KvtJBuS,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,B62qob9cYEjUq61TazaRJW52R6HUwMyW1BEnUAe3tJLP7KabhXNRwGy,3,CkpZLoDHGjLB3mcRgLDeFk3y2ozd18DWHcF6ZhuJ8PfLGX5Ha4ve8,0.200100000,50.312999171,,PAYMENT
2023-07-16 21:21:00,270000,3NLTRQhvXRziEnAZ2KTAzNii4AJax9mC52spcankMddU5viknnNp,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,B62qqaSsPeAdEGzBm2EnAAoQMEckxrx1xVD5DmuPwwTn19zHfAVtUGa,2,CkpYSZ1JGYQ2859qMS3KkHpUQrw8sjYfkX1exHehKKWwSD83Joq3p,0.200100000,50.000000000,,PAYMENT
2023-07-11 16:54:00,268508,3NKsjsyNbqn68zTYJtWooYWtaAkSMd3is8oc1PqNmSEpWHE2QNyW,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,B62qob9cYEjUq61TazaRJW52R6HUwMyW1BEnUAe3tJLP7KabhXNRwGy,1,CkpaGdwqBhciUV8QEViqdUp3c8UWhct2RZDxUZ1r4qkzDwgbfP2H8,0.200100000,97.000000000,,PAYMENT
2023-07-06 21:21:00,267076,3NKFqHzBpE2dKiDeFBs5pfvSJM9Tkkoz6TwVPUMws9pi3tw9uNLM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,1499,CkpYhqWkWyTrmbBLHjJmKK2FCeJ2RQPSWb3dNnrZREZJDVbowpZvN,0.002000000,43.781800000,,PAYMENT
2023-06-29 01:48:00,264824,3NLk7vvBtyGAV64XstNMRwaLkQ2xQEwFuVKML4Tia9x2n9MuCqYN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,1407,CkpaKxKLp8tq4CENXY4AKy6D6bazMknsf5bAMRxkHRu9Q4EyziKwT,0.002000000,18.554600000,,PAYMENT
2023-06-22 18:54:00,262956,3NKC8g2e9JXcv31x8QAbtsBBSxnyvaHsDpMLio996KPiAsppCikH,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJjVywqxCSh6WsA1rUWftkaPv1SgaTZbmbbQ78LW7D1yAFfmr5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-22 18:36:00,262952,3NKzKh1P8R5oQ36PBzFu922B6qE2wvSapRip1VGh9XyExveCir4W,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,24,CkpYhcYRRiNc6GoBwG5gU8ivsUjYuiaTDgdJNQ4pyEJsqyMYJSeLz,0.010100000,136.586999171,,PAYMENT
