Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 08:45:00,300162,3NKcUTzb3k2ts5G6iJZw5xZGvxYcVw3jdiJKGEGCXreF5fJmzchL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,362704,CkpYum1SJ2n2mGh8VjorJegta5pKy6aW6FpWq1mhJGxUik4BHucg6,0.001000000,1.548029813,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,B62qmE8iAqr2o8pR5vMSzvxeNCAhQTwavCyj9wGUNjZWG5yN5Y6qWne,3,CkpZVYxrmnDYoDUwTo6xmLur31TdR7hGiQ5remrUPWPcF4QPX4kDu,0.010100000,22.000000000,tnr,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,350556,CkpZTUFMEkRF1N2yjbYnwFLMjrBA8ozWH85JEzEDhE2aLtLccirSw,0.001000000,1.707470143,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:18:00,291127,3NKqobKiTDCmMz1UVgfpwxQuEpiAEFPmSEoVYKeX4Z6aqwu4A2hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,340017,CkpZXmpA4wKLgFnC1w2kvypjjm8VwCgXcYPLAeAS1MxzicvmDKqoj,0.001000000,1.610810833,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:21:00,287034,3NKDc956b9cZfgH8NtnKGFfTdecdqsQs9sLhuBGyCj942bRuBeoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,328222,CkpZk4snFp8aiL2tMQr1KSXXAKWTnYmZWCq3MUcH3o2ipVVHMzfY2,0.001000000,1.484502640,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,316517,CkpYgR2kRcjJAEVB9Sovv4Kc5VRmWpWbrHAqGYutuk8u14tLkjgrZ,0.001000000,1.855429136,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:06:00,278661,3NKs5xYEHZgjSjjuVAhdatyG6TKLWEdvbT2RN7JcGMmW4Zghmzoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,304968,CkpYkV33wEPrKAhQPzkTgAL2CKp1YwvMEsedBUCwEUwjYL7fWLfAU,0.001000000,1.713598344,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:51:00,274056,3NL8LEzhL7HLhchkTp7Za1aJeyXCvxDUM3MVUhEiNPF14KckY7F1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,293546,CkpYze8GgC9KtVRXr5F3T1Mr4sTnPTmDFwGKvE5WyjWUf8FAZPjZG,0.001000000,1.594579165,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:15:00,269521,3NKyQW6mdHfiYZDiemuL4jXQbzRNgLfCuhpDvi9SUbPDdECbygLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,282243,CkpZp8176FRL6R97dk8PQmr3t5fHWFFJR2bS8iFwG3hKyCHpnHMJ8,0.001000000,1.529866669,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:15:00,265552,3NLHwbA6Jo1EvSRAQLShfkqL7vVDmTCBy5vAFxnewetoaBx4Uypg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,271781,CkpZ9iGJDHZ3qaToHCrj7r85cEn9UtppcoLEiDq38qz8cUXbHm16z,0.001000000,1.522508506,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,260925,CkpYzzuMBFDy8RbFxUsfw94LvRVVdE721Vv8yW6UYmpLUGQCPbZJu,0.001000000,1.754951857,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:15:00,256628,3NKp6id4DwEqRdfxDUXjTpGdk57fzhkeAR2hNaLaniX1X2Q4A3xU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,250210,CkpaAPG8YUvesyUGzNiaXPgcN2DHC5dU8hN5tzWXL6W8D18XgtRgF,0.001000000,1.703849790,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,239635,CkpYkHJ18zTe7T8GAfCvwVRNPnD8S9HZjmbNj2tMTfaD3J1c2xxEF,0.001000000,1.725550121,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:21:00,248092,3NL2CH7hoTxD4LKbqw3UZyLfQogCynoiXmLYXyewja1AZherEbh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,228792,Ckpa1maY34P7SWKTX51mChbAzWJpBmD4GcdBpteni4cysaZSgDJrL,0.001000000,1.933203496,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:09:00,243291,3NK3CxHJWb5VQ6pA9zRPKMGm2YX6mvQffTSp53DL1rt88gJy4zK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,218650,CkpZSDdXMsqGqcPKxyd8eTET3W2TZpJZ4k8yR2ALyddx5ywHY4F7c,0.001000000,2.134544216,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,B62qmE8iAqr2o8pR5vMSzvxeNCAhQTwavCyj9wGUNjZWG5yN5Y6qWne,2,CkpYZ4NKupnYPQDsMso3yw33wTvs26mu4YSjezdSaHMDLV58c4D4d,0.010100000,65.000000000,,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,209238,CkpYwzeqkhH8Xpie2d49eDhiLvE1ZM62oNWxutL7LutT9mrHnbiHp,0.001000000,1.420821107,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,199846,CkpaJX7rhGkXsdH3ZXGnMV8zfTsD88DJTt8VXj3VjTmYTFhVCA6pA,0.001000000,1.658332154,payout_from_AURO_Epoch_48,PAYMENT
2023-03-06 02:18:00,231162,3NLaC8qMYHahcpxGd5GaJco6H71HHu6Zd3Hq8E8potAF5TfXkEBL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,9941,CkpYtrLR5EJgkZFEpxeSUBYmobuEWtWGSpK2Wc4pjQBQVBvVsghfZ,0.100000000,62.142390200,,PAYMENT
2023-03-03 06:36:00,230356,3NKNY269oZmdVkdFrpNNtTsHBNPUgRMsdEDztRs55YrzQAiSU3yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,190649,CkpZnggNnfsEmSGWD6pLSCc4d4JjSUvuWg15hUSi5ey4dBRNYPrtf,0.001000000,1.598144313,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:06:00,225751,3NK93dcP7LTrwALrNY4zRArDGWxBP9SCXtUNXeCs2KuDeatHusjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,181663,CkpYwcHfpr6CyHbkbQAYyXQvywqQto6FKtHY6DtA8pjChQ82ihTRw,0.001000000,1.551487546,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:03:00,221136,3NKXrcNqGsuJNpBM7fRNRvUNQaVGNVPEntxwK5gazvf4dEdqK2ta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,172789,CkpZzQ7yCZnbndSfL4ivTrbUDTLEgb218aNCMjeW1Fj6KgzayhLFz,0.001000000,1.437634081,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 10:09:00,220816,3NKWcQcNhnTm1QmHnhKGQSUhFdJKzyJ5EX6rNTHKkWXP2XgfRQ5t,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,B62qmE8iAqr2o8pR5vMSzvxeNCAhQTwavCyj9wGUNjZWG5yN5Y6qWne,1,CkpaCszLaeZ4RTve8hFySmwEUBwU8VfGfUoyzuHwngL8ze4YcVtS6,0.010100000,11.000000000,,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,164151,CkpZJfLQtWj3fFEGWoXpCTkTcYsC79Lf1ZqRwm2hUodzGxwrAy4NG,0.001000000,1.586011999,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:00:00,212318,3NLvsU3e7SAQRwwEKPYKPPbr9ve6PRQpzJzkq57VzPkmp8BxS2TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,155843,CkpYoU4q1rPknSosoFGMyhKdb7MyvaGzGfzoHm5HPUinhURzJfnSU,0.001000000,1.572512184,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,147828,CkpZSAmnGZXSofbzxyQHNNsSKiLqP7XoPGHhjt6RtxKdQpe2LewuL,0.001000000,1.553765460,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:06:00,203372,3NLVie1ukCJj9KX8tk21YN7cw3Gfi2Stkadt1UyisjYnZv69rZL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,140116,CkpZ75JHjz2cFt3LadvriqKHpiurnZVWoQCX9TQQ5bTA6v85XWyUh,0.001000000,1.458233869,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:39:00,199150,3NKk92sCEWiP5RGtJuXnmEZC68afvkMAj2SmM1TuMgpToAF5bQXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,132782,Ckpa39Sm3vbaZx96BCRKWKfh4PTdY3P8KVbi2oPpt6LfuHJVmPvhV,0.001000000,1.235828502,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 05:36:00,194001,3NKHuoNZAftag5r7mzwk5DAcaNE3Kfnm3qokhKqqb46D1Kytk1HG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,125597,CkpYQWuPFL3Jtv5n9M25ZvvUU8Gqa27nbky89YdUFNc62LRDhApkP,0.001000000,1.374545487,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:57:00,189261,3NKHBzMAgKa2UyoGuGYEWF3CoTFqaH2ZF1R6465gaqRgCCHQhX12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,118547,CkpYhv1sQgbTbvi5VSH35dLKLob7MgzfyXk7tnHGt5LNqTEWPGrBX,0.001000000,1.493436730,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:18:00,184360,3NLa1DVeBnv8hUQDeM2UavradXFrnsj9k6GnWyQQeCKy6kAA5vto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,111601,CkpYTgD4Sw5MxEiyFtaByVd9ScHXFVPqpJUCPERwpsG85WqDWP4mm,0.001000000,1.421925494,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:00:00,179683,3NKQitNG864Rc89neY8bYNrvga6RUQU631V2H9L8JzxrqkwqywcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,104792,CkpYii5qztabuyKGxHdLWcEUiZEjh1vYJMVsbKD3NUgQnbTayYJjV,0.001000000,1.546609290,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:54:00,175158,3NKovvMdbmrHqb6YCTZsoUcnLFTPKGwVXm8Lft7ZKTubZHEDT9p7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,98090,CkpaDvhTbjZzXag7QPuq4QrqHVYTdvaF3TpLuEump8xD5HVU6u8HK,0.001000000,1.438089622,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 20:54:00,170297,3NKJBzmmiGpWzqUCrVxx95Yigp2um5qi9jTjTVFSoSeqw7pvLt4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,91508,CkpZAoQ6Pfe86YFMNmxtzPVPH1nnVpNek3jovuyygSSMz2h6Q3rXD,0.001000000,1.549123376,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:09:00,165466,3NKHGVdTJN4UKt5oAFsNoVcoeduqgCqxAupmRRaAzAEB9LJkeS7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,85006,CkpaJSSsKBaGSqvBW6p1QUnHzgRsez7LMwocykjW43foCkonLtMNv,0.001000000,1.620541314,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:12:00,160201,3NKNRcgHFa99ZzuRezkqcX5dyvZbMA1vKMn2eXmnxKEDB7VNnfwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,78608,CkpYtviU6u5mNQbAV4qyhGprdPkTa4X111574yPYgCwLhDmgZNVdX,0.001000000,1.472481351,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:48:00,155303,3NLcf4SPmYnzwFFNp1verbpn7zsprH61r4Zpi9APzyaYfbkW6XDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxydUw4sP4xn5LJ3p2eccLrbHeyEK35dWz9DgLmS5sy3aVN8d1,72938,CkpYV4MsVaZzmBwKtX8cgXKxAPM4X9ZdMq6dyAsFp63ECYZgKB2Fp,0.001000000,0.723956796,payout_from_AURO_Epoch_31,PAYMENT
