Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,509887,CkpZeyaUkNfjwVwnnEgMJbf3aKKaWmtbkgFRThyivaJUEGxQV5oqa,0.005000000,0.550593183,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,505422,CkpZCqEAYDdKzp5DnKauB8bw8de3XoFZd1WsmgfChbhRFTFQxPdLx,0.005000000,0.453908290,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,500807,CkpaDkGB3ywDcCEvqSkTKczYYC3hWCgPT2rgzbyk4CiTUMJisW5Pt,0.005000000,0.456357528,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,496420,CkpYpzZR5J2Kqah7u4EzZNbCQnZ9oJswKAkLmkbiJH4ucXUSHJebt,0.005000000,0.439230188,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,491725,CkpYjRGQjwtuCP7MgpMEq5HQibBpFUmmHs8nBFnQMsRW4omtrBAUA,0.005000000,0.550917960,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:09:00,340877,3NKKGx2vmv6nWG3W4Ai2zkS7oRDAxyMWKditnoTuKqFYSHYjTRx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,487600,CkpYYLLhirrQNJCa7RpXytWivjvuNYpWXmniNYqjjnHoVxGsz8CVy,0.005000000,0.332631490,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,482992,CkpYaBT5eMcdjQLV7fmZ6ii4R4m4BF4xqjHNr4z5BZQcs4Zou8DjJ,0.005000000,0.493030872,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,478618,CkpZLF24MW5wrH9PK3aDnDYDcafLGwKncN19KghUxnTN4FpQDtJ5w,0.005000000,0.438679013,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,474189,CkpYvZNKbqf6aBw6gdtJAHVHTC54NPd5DToMBwDDewtaSDgr4zfJp,0.005000000,0.499058185,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,469928,CkpZ3WaoFHesPDva42tyFschhcSLZ9LoQx7KR63ouC6nJP5WGgKtT,0.005000000,0.433610786,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,465425,CkpYeXn4gfp71GFnrThDsp1rj5zmhCcJjemRkr1yNNQLhEtb4Z2xu,0.005000000,0.550334413,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,461280,CkpaGzwGbXin56m87vjfoW1SX5eSufSdJe99c3KcEgd6BnLJCQJf9,0.005000000,0.415239359,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,456904,CkpZ1YpmywQ3U2QJU6imQ25JDKE6N2TCnpPo1hToiReHcSmhXJ9No,0.005000000,0.459059108,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,452851,CkpYbQB9SjmntEuKo6skVmypanMPfzVXCfasuCpTTM8ES1zKR1Rtf,0.005000000,0.379309743,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,448422,CkpZtyjnGitppqbngCnhiYmqmqLdkVZGEakbyp4BgwRvnH2ooZ5NG,0.005000000,0.569042826,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:36:00,332106,3NKnf752a2xXje453zP9oKoEdisJsBvHdEczmF2nznBvZHkw9bZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,444397,CkpZeiZowH4C4atsv1fow3vHFzUXS3PyqDXzxC7fYrmafH2Jp9RDp,0.005000000,0.369444516,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,440102,CkpZnz6NP59ek3JGbpyboAECcijzXn8DPiHy1g3MW9e3zc9AvZ2Yh,0.005000000,0.432043608,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,436066,CkpYs4H5edAcD63GZLyurFTGUyDdETZv58XTz3vw4ckqhbeWLGVfn,0.005000000,0.369653443,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,431748,CkpZyBaAAgBj9iDeVQ8ujcpb58NFkACBhVXy4tWWjKkKEaLFJXXZf,0.005000000,0.530483382,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,427880,CkpaKXvy4LnuiNqrekyRHUdaF9ijvJ9UiTVF1CM7ZTjGUGNxb6unu,0.005000000,0.273820184,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:00:00,327587,3NLA9u84EttCWkneWBv2AdRJeACEJGaPgtgxJVC7Ywaq8BDcUaBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,423731,Ckpa2DMfLTKjSnbSFu7pqjAgQi1LME1KgaTHjuGRvC5b4R32mpy2z,0.005000000,0.514583766,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,420003,CkpYxHbr1cQV2PenTCdfeiruMBYBzafRASdro8p3sdGN6qregngxY,0.005000000,0.326978211,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,415983,CkpZcpYt4ppK5LE7hj2RHv2Rf22U4xDFjEqxy6t5jCSYBwoz48NDw,0.005000000,0.512191241,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,412173,CkpYiG55vsk5ZZxgUkRAag6ipFSpav98AeiPS57z7DeszqCkMSGbH,0.005000000,0.373077361,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-23 10:18:00,324184,3NKj6zEwR384LHoNo6GWexDvWpKa84tpJfJYtjfvU5axkwCGmdZ7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,40905,CkpZTPXj5iQB3NbVqK2aAL5kQYZxs8A1gCKK93KDNRUbJmSDxR1xx,0.200000000,32.766300000,,PAYMENT
2024-01-21 20:48:00,323791,3NKK6JPR2rcvUS8JJFaMx7rhj9aXEBfirUZ5UGr8fL3NmBWcNMmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,408186,CkpZnypo8y1aqCPBiL1ahyoNDp5iQzx3URQ1R2EABha1RnzonjWvk,0.005000000,0.451506870,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:27:00,322659,3NLR2dtJjAXqpgCpmVDRTTU6QB6ZTo8a2ZfFm5GxQ7bNWs2AZ9Xg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,404393,CkpZZyJ9hoWpry8Zz3DGYGcx47tjk2f476qWM8qwTxGiDTwMfUKpb,0.005000000,0.351696959,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:15:00,321848,3NLvP6KGBmMHJVFKiwx7anPis7Ws4NbK2JvBrfHDAyKTFgC8QQpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,400495,CkpZpUxrGKgeStNt2hiDRB4f4axnDUAUk18Qic5CURNwu3TN2i4aE,0.005000000,0.435994051,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,396591,CkpZ6b4QkN4J4fgcXi2bUs5LQ6kPv9p6LpQXdkoyiWxB5X4j1fctB,0.005000000,0.472388565,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,392610,CkpZYVPQMM99LetKz3CMkTZSxxwytf2pRqzjoLnxCcmBrotMqvN4z,0.005000000,0.418790019,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:27:00,319090,3NKPEdsa8HToSZLzgTKqhcCKGEsZSukoEZCL83fw9fq2PTd3FPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,388793,CkpZvSPahqZKa63r4z3kYX2PGJiEBEjEezBkQCvqG9Ydsf5eNn2k4,0.005000000,0.403851270,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:42:00,318194,3NKeD6BbMysx4ocQMEndDQgg8828EtJen9Yp1yzmUpqkHEjYeJ3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,384982,CkpZCZSEwobc5UjnAaUFy3qYrppTSz9d5bNUjAGnL2CCK32NnkxQ3,0.005000000,0.367752989,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,381075,CkpYSvH8JvmexPjkNnEEC6SN8Mf8hqhoaiX1opkUXFBvzNY8gZFLW,0.005000000,0.410427517,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:12:00,316473,3NK7xWFYse5t4A3oxQukP5TkFKFWFZoiVfThmftsrJmGmxaYPgRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,377179,CkpZm5BkyzQPmatMYizeWvp5zF7Z3gKbrhBJmbKaszMEhiRemET4j,0.005000000,0.420527570,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,373366,CkpYR8TDjfmhjZS6b8dhGZZsCNJUwGvn92RTLktebxVsHGf5ngRzK,0.005000000,0.341932412,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,369352,CkpZ8M9kN8mdnKwFyDwYgVJbmL72JLW6PM5tQenTHbRMLQFNiTW4Q,0.005000000,0.481733538,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,365722,CkpZRDiUfo8mpcJz6JxhUiryjTdWCGM564ujzFxUXhRd6nyHuPnay,0.005000000,0.273932828,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,361669,CkpZur1UeEmaoVc2A6Yd6ESTQz8rPjy6A5qd6HWEscGbXqXCw9aMX,0.005000000,0.498335758,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:45:00,311652,3NKJc9ZQKw8vjzW9eWogpqfqMR8H1cpCMRgxuq1ei6jN9HxHKsJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,357934,CkpYqtrR5DfgNVi2opmhZ6uncNdx736bnY7aikioNxwxpAbKX6T4F,0.005000000,0.293431896,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,353928,CkpYWSNhGN94TcJoocBehfNzU6qSfmCRZqFGkmvXgMkGJb596Vckg,0.005000000,0.481761776,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:12:00,309633,3NLmRaBKKjh8ehWjcbG1jqcq9T1pdsXKkCPqnkWK8Wd2wMR4rU1B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,350142,CkpZ95KHeDv3mgNeUy7m23NaUnkwbXSTcgYdxeNH1BmMpUjyuDcYF,0.005000000,0.328499081,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:00:00,308838,3NLKWyyJ37mUgPvtma3z2qHycpSg2iopYNXjesefm53cX461LcA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXoxmUBwCTobvQrEcfvrNBVZBZf9zNFWPk2yYq5vcEDFMfDu2Yu,346186,Ckpa5GDdrnCzPzAZCtV2XBGyQaWaMhakrpfHkwbK8KCpHXBz8hfFG,0.005000000,0.421142712,MinaExplorer Payout 281 #308715,PAYMENT
