Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,430176,CkpZme6AezuMSPJuDk897ZfYcNXz4gTn9VwoS4dz3HaCevWF7a6fa,0.001000000,0.010289874,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,417289,CkpYmYMtVqdcNviiSi2xbERjqHGnwCmoG7RnKdCJhthp2GMDNrNTW,0.001000000,0.011300715,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 01:54:00,313478,3NK87RmsdPzMGGfGL6U6ucFUQKuwzyA17sR8PejjevwuAHwJhXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,404527,CkpZK11KEMhVGxejYk1JZ3ahLvVcWkhNgkAr73WFsMD7RxzoA7iV9,0.001000000,0.009322442,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,392392,CkpYeEsTdSvJ67ZHfSWqK3jtBUKJRjRgiVvaybRnen961mzExZpDr,0.001000000,0.009676673,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:48:00,304692,3NLfnxA9igoswe6cuK6QM8aki8XwyBzuTtPUo5zq4K25d4Rm1ppB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,380284,CkpZNdCAn8RTNH9jwZLtFxjjbsBLDCaAa3z23E71VRkvWFWRUZ5FT,0.001000000,0.008571591,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:03:00,300440,3NKji3RuboypCormdK75JJwg7RfohmRQK3ccDfcSDPX6EmcGQMXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,367952,CkpZ4yjoGi81XnsrqaBUyLTg32cLpMbYJ5wzbhGzFTzEK1L7vBkQZ,0.001000000,0.008792865,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:18:00,296209,3NKGZAHNSYcq6PCMxUSbCPEfb5cMgZ8kbu6EipqjXYCKbHvCciNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,355761,CkpYs3eH55VRC8wSgnviGYyBQNLhVxVGJqxs6d4CGAFd3d3As9WEQ,0.001000000,0.009698500,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,333304,CkpZmENVWN2nXvVTL86eQmBUTT3zeyDeypJZxG6LwdpTi6RHLWwFi,0.001000000,0.008432043,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:12:00,283897,3NKVDsbNo16rWovLCKjpKoya3bgvDkvuMxDGcHXUDSYi8CXYqZv2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,321573,CkpaBTiK9zwioDsfkNmBquQvMnDFtiANbMRrToD58z42fkF8ZSJvq,0.001000000,0.010538350,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:54:00,279732,3NK99HNDNkwqk9rpGDdm6GYZrsQkjZY7A2oihvXkTG2sSVYp6H3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,309956,CkpaFTiMZuzyRcB58qfzdQjvBeeQVDv7KLyiWubNPpmRnF3QEd5dJ,0.001000000,0.009732307,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:21:00,274921,3NLWALNzHuMWyhGWf5NCSR1fhTbGjXezFuMMtMMYCRTWm35fcp1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,298486,CkpZ2cWm9VfR39P16Us8qvLcArCs3DWq2cmbVwc79ojEUbjJLS1LG,0.001000000,0.009122047,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:09:00,270113,3NKJrxsv2NwkqBvfppZMw1f3QA4YyCGXERMW5r3DvKF7fcSPCBiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,287149,CkpZ1tU6XEtsuMN2xDettT176tzFWd6Atic1t4AVcMzd69KRrWSx1,0.001000000,0.008751858,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:39:00,261254,3NLHLwwdWWptPfGyT2rA7YvfrjCwoZzZUrfucVjmYXLr1mLqvaGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,265647,CkpZD2JNQiGc6jnhMYD4kko5bopemWpd1hx6idduqonoGGU36gN47,0.001000000,0.010038898,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:21:00,257057,3NKy7zM5tR8Zo65CE87aonoKMuo43PetKfhmuges2T2H9BZS9gaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,254864,Ckpa8eU82Z59vZfwrFxPanvVM2eZMHswy28hbEEG92hKRJdc93aLi,0.001000000,0.009769098,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,244193,CkpZMYfuZLdaRKSQ49hkSR3nctavZPemUu82NNCqXBKww9JTpvskU,0.001000000,0.009919362,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:18:00,248612,3NLgfPAcg9eke1qqRq56nsok9XSU4UAfoZuFFjVKXRxprjUgNMGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,233694,CkpZ2d7W7FPqcjs7JvKcrDFHg9RCYJ2ji6ydAenY1m72iFDZYyjCa,0.001000000,0.008379445,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,223493,Ckpa5qz2bLBoGYZCfzivTJaj6gmwkwYFbRMD64DPCH6pKixL425gA,0.001000000,0.009234115,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,213607,CkpYwP4sauqZbf6DYkv1J4umUBxLsggQ22ofEQhh3LB8gtFvzav4m,0.001000000,0.008055812,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,204024,CkpZ2EEpGFgHxxEErcJsiNJWtxnLyn59qefsHMqTCw4zfW26Yb8hF,0.001000000,0.009406346,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:09:00,230634,3NKCQ8g48jiV4dXouDBt7aeAfu6XQHbPZnjyoN3K8CTuuKzm7LCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,194767,CkpZknv83E2FDJTCPsp976t4ZBPSdJ2VfGgGroxo3U9htkpAtP6Nh,0.001000000,0.008585737,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,185707,CkpZPsUxXNxVnyByimPBs5F4u7LafSC5WxcgYxeA6DCUYkcQPMUXf,0.001000000,0.008335080,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:21:00,221421,3NLjUHkBkRao2aesRyun8q6gkY1dor8Gcn2BEjo1RJDEeqc2hUB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,176779,CkpYWMPwNVhAoMxnNhG3299JqNTF95a3L9pajuN5idZtjy1rUB8LY,0.001000000,0.007723419,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:42:00,217135,3NKs2HmzQsU4eFjGnaxbLY8AdTHGLbriWyH8zFaYeg712azhoaHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,168022,CkpZKLQojLd4vVQzXj3sykMh9jxUPT6aSqwsL3urs8Ktz9Dy85L9T,0.001000000,0.008521005,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,159649,Ckpa8DjiBKF3tEhR4nGJanH8wnB3XUMMvgFHZ3zWAASmGsb7aVADT,0.001000000,0.008448478,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,151482,CkpYUng34ZyswC14LwEXUcEHf3ttR19bPcsyvPm7KauFVrzmmi5jE,0.001000000,0.008290227,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:39:00,203627,3NL2L4kCLvg73jyZ72UzRssqgj6BfPoQXt41YYRAXYYHKmCTdaq3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,143691,CkpaHZAyTrwUSuc9SZbtqi6V9Dc65fakMpFA7aTa89tMB8FA1AVSr,0.001000000,0.007834515,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:12:00,199420,3NLcGG3XEFEBi4RVJdhebk2XKY6seCfun1eR8W5khVchqq9imSHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,136306,CkpYnDKHw1dVTGfsHbGf722WspBsCavHJaf5Fghb2Pc7SvZLu8UpN,0.001000000,0.006639621,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:57:00,198841,3NLoBqgqgXSz5CNiQFXesHLAev65UzeimQMCBSd4Dij5rY8pg4NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,129051,CkpYtF8BVyLCXvqQLVc7NgCwAh5snNZ41b12Hso837YT24sYYBvHW,0.001000000,0.007384894,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,121985,CkpYW8bpAdxUaxo1cwHrGdJxAAf3kUVXAEotqieDfJt5MnYHYi22w,0.001000000,0.008023654,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:21:00,184637,3NLBerg8EWkBL19RvSPGNPAQddX7uBy6nG1XXZRiUvCP2AxbKxPH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,115002,CkpaAMBTuhhkK8BFe2N7LpKUQ6XLUekREQv91QTcD1biHSRH9sq8u,0.001000000,0.007639455,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:51:00,179944,3NLbkgGdg4LNk1cdLKVK1YsjWhSQnd3RGjdhihP25QJfEAravCZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,108129,CkpaFqaEvDHnKQ6uWNVcNa8M4BvDvK9EY6nH84o67NJoyckybmZLZ,0.001000000,0.008309321,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:57:00,175412,3NKqvicwNmDnknff6A95vDWqkDAk3r3wjGhzLbFFNFDMq9tWne5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,101367,CkpYoiwzB4R2hdGLYhUSaSApzwKQFkjQXjXGixtXAaGLSctXoAb37,0.001000000,0.007726499,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:21:00,170503,3NKK6em8Ds3HSqjD6vVqsPpqPh5eKBbmMmUP636e25dwumebGefj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,94750,CkpZUj9HX7ZCXPxk5yHf4QLMHSkSfv56mPo6QgzVFpKSt69zRRmPG,0.001000000,0.008323507,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,88210,CkpaGeR3rmaAJcz9joxBv9KMJUdbZaY9JLskCY6rLMJyyFZL7r7rR,0.001000000,0.008679273,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:12:00,160443,3NKEWwm4WDsMLneYAW9B5RxS2tJWGjGiYnZCRqmp7CdqJgRCi7Wz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,81778,CkpYQ4zxq31xDaZpmHzkm9ejTtEBh2MH6HWdkGSbw5YDNy5rXhjp2,0.001000000,0.007856295,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:27:00,155949,3NLt1AzdFGM3WLFhFvAWnmX3Btsz3Abrht6UjYsCn1AwWQEnoGc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,75519,CkpZeT9EPfkxnZQZcBeAafUkqFgXR3a1GiF1GQ1XZMQ3VTuLDqKCR,0.001000000,0.007113245,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,69400,CkpYu6j7YdmrYJuPPfVXmULxYMW4YTeRmeD37c9gS1jjMuRdu7fNW,0.001000000,0.008417094,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:30:00,145692,3NLkvKE5dRpneJqiZyJPHcSdkYBnRwfQvGiL4ngcBw7j5nrxAhAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,63535,CkpZHRZQM5JMRvGob3tTFa7QcTEzqMQmJ1v8ivjz1jhg8nbHTFyK4,0.001000000,0.006558380,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:39:00,141193,3NLbCd39QsvxPPm13ysy6vgASWmAR3kWtJRxxj38AHek5gYNwdku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,57806,CkpZHDvhG9JrNDyctr8j1TfYpLbC8GFfdcnGjTxE5r9LK79WNgeEf,0.001000000,0.008677514,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:09:00,136398,3NL6qSFjMcbe96uGkrGmvQFL6WEZ4MgNMAZ2GfkcaAEZuJk67Wn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,52234,CkpYabkVTu2on2KmznKZey5Hd6E6eeXDGoELmp6yfvm2hWbZnmSQK,0.001100000,0.009151723,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:36:00,130976,3NLhs6XApct3taWfk9AjDu673mvni5RpbP7MaHeusEiu3kqFaLqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,47026,Ckpa4m7WhYodukGMqVdpQUgqq6bm8aHHJLwouk6vp6jguEvnqWAkZ,0.001100000,0.006577339,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:36:00,126350,3NKV6vc38iPp8s3HniCGG4y8WTu7B3YMW2rgoz2BRiHv4vbuqMAF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,42098,CkpYi9wGoy4qDUSvuNcNYodvnLpFM1LLudbVU9AT7PLp7rwk3oYPo,0.001100000,0.008831065,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:30:00,121211,3NK4LTn4WtP2BFx4u8N9aHDg9LZXi5rzgLe5SMiy8to2XwDbUNfw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1RY5AXBt4UpANKFZfSZqyJkQNu5t297FqN2GKVUMDQH2d37CG,37435,CkpYtKMJKsrXvN41oo5oDQDeFuDLMpA6KcTrVbnPo5WsqrMHPmVxd,0.001100000,0.004840412,payout_from_AURO_Epoch_24,PAYMENT
