Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 02:12:00,320404,3NLjCHpVgvxF2hGM19CiLEs9xHE8yRHzyJqFnawLpNEfJnJ8Pagu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,418148,CkpYrakhyMgrX23whe7wygBTt8pPWUww4CH9qXy5PCDEAW2KQK7rg,0.001000000,140.852515622,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:21:00,316293,3NLi1V8Jpg5FgQC2xFCdoNnpj9dTcLaYX4VvCHSRnFLBurdSrV6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,405381,CkpYbXAyUMLxqsuVnZggRcEa9DUR7QU1sU4iCFmAxGLFvYUDSEwWG,0.001000000,155.194082051,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,393117,CkpZwXEiBrMj4JRmszUm9rTQWyauhhfffE7A6voDS3aNuPTJS3omg,0.001000000,72.781385921,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,381348,CkpZ2xRDUrwooJQ6Y7TguyQi1VvBvUS2Mi9Hu67YWeKozyJNLZmp6,0.001000000,75.550692291,payout_from_AURO_Epoch_65,PAYMENT
2023-11-15 07:30:00,305561,3NKXNfyodGr2EeEcoDgZhqwuB4z6AttZwxRhMjqGZqTWNGRna3JS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,23712,CkpZMrdL4kfDwG8PkRKuZvUE5SouCjyXmHaxSLAhzGAVsdeQaFD92,0.300000000,7551.143856100,,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,369088,CkpaKKBGo9Lzgu1pb7TKegLowTXGm8vsz9w85a9JLiVwy47iDuYbt,0.001000000,66.926821810,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,356872,CkpZfR28KhQDT9rzdPqskQ3dXQMSdsmeepFNTtoyKdNTp1H4D6XNw,0.001000000,68.150238421,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,344819,CkpYmMHbSAaSniZZ6Yb9z3BLBo43xyqGEQSCKiN6eZ7R7hhRXaLUf,0.001000000,75.160961981,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:18:00,290761,3NKJwZjiKWaov2UoKx3av26QzCUKm3me1ssFeY89FdA3SvAyBbNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,334363,CkpZ36CBy8LyFhmsNSNeBGrGzQQuEsEN3ghNVkQHsaxTrHi33NVob,0.001000000,71.514551181,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,322615,CkpYR6oX4M6pwhMPZjvpyEwc7dxyXWU2LgR1Eb2FcRmiB3rjCbQgp,0.001000000,66.433367040,payout_from_AURO_Epoch_60,PAYMENT
2023-08-10 14:06:00,277354,3NLqDY9NSUWKCxtHVZQPFyeWrSdgs8fn7kVckF2HQKWvYEa7gRKf,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa4qruvPabTKwNRPehqxjPNvj8p5TMYDxapDhJrbvbT736VChmP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 07:27:00,252256,3NKWihgfFg3mVLDGAG8UX4G5XiGxaKKbS9zGjXHy4Uh8qSnNc9ia,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,267,CkpZRxVTxiUCN7C8iGFshGFJQEBGKfT8zSzUPRdPevvGUyXe5mf9u,0.001096210,0.000301500,airdropmina.info - Airdrop #1,PAYMENT
2022-12-05 00:48:00,203937,3NKSrqFf1FtAfRhHPoGQqJD9zm2qW6EYDurLhHgTi7gShwxtF3jD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,88101,CkpYicDGJAixekvzBL6A4mvo4vkxzCYxqg6SnUFVWpYJp5D1CDoLZ,0.016000000,9596.982947600,,PAYMENT
2022-12-05 00:12:00,203929,3NL53KAP78rj5rFff4Ds9RSrdzSKKVgMPKTBg8eyyyk8y46Gfy3Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,88097,CkpYsQqNwRDGp5KUnbGwGtr1dgqTnAWWjLUVFWh9K6wfqkG6xi1me,0.016000000,2.000000000,,PAYMENT
2022-12-04 21:15:00,203897,3NK6HbvRHAdxdA3fXYd1WTTgRXgfW3tREbwZGnnJfJMetNXN5P8S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,88087,CkpaFbiptAQCjYvynbussXFWPZwBPSoTLVTmptXr3cg1okDbPds32,0.016000000,2.000000000,,PAYMENT
