Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,514497,CkpZCzyJ4wua1JwTwkM6BAKfSVFekjUexckKVE4fN76D2w86Rjz2c,0.005000000,0.473984906,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,509801,CkpYVq6yvU1j3eUz4QUMbkwG4huX11z8KjuvgmsLpyhXatT1BY5ku,0.005000000,0.654313458,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,505336,CkpZVidAjzKFYXEeC9W1QTL1kJ8Sdo3faJeeTFZDptH6d6jeFyQ1K,0.005000000,0.539415144,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,500109,CkpYxSd7EiVUSVazS5FJ7Dc6q7NEob8dkPxqXig64MxkFvQ8Xb8Er,0.005000000,1.342776349,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,495562,CkpYsZwEYM9eD8eTKbzUxh7bECr81efgoNv4ErDhvKM2j8wsb8CLb,0.005000000,1.758209500,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:06:00,341908,3NKS2Zr2QC9XDEYKA2yqC5NAudjG79b6Lnb8VQCumkj316cJ5ALw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,490867,CkpZ8zC34tFgG2JzsDWVdW47SWz9epJXHpvxZAaQ7as2RBK3VSiZP,0.005000000,2.205288318,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,486742,CkpZNFSGjgUKMHVwAmfGvqAKoseZZyB9gstw5nko2CakQCP7UAcj7,0.005000000,1.331501954,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:36:00,340094,3NK4qt9s8BGSoCzSp4sdy974vZjwDVL4At2nNNeEgqxzQqVwACmc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,482114,CkpYaQq3DxW5zyEcRHCajgW7Cu3wUjuaw3Cbx95FFmskx2HhMETmA,0.005000000,1.973445833,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,477797,CkpZs65CkWAqLK1uovZPrbG6BowU7cR4rLkjhPnFhPqrmzVHu9oWF,0.005000000,1.755683604,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,473368,CkpZxAu2NTXnNhzdo9gFcik7sCqAagbDDVqQa1qZjM39FdjsuQqVy,0.005000000,1.997333460,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,469107,CkpaFZeMwWzQhM4piH5pRWsDnmQH9nT3YwFDoLnepBfeREqZb5nNn,0.005000000,1.735399511,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:06:00,336539,3NKmFKdM7rK17o9bgA4mznyAarJbeNvdtPS3yKSr8FbjcbZP2VfJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,464599,CkpZxqAEw7c8jtWc8zGNNFvpFW9i2bz34JcWuzSsmmmxpKQ5Cx9N8,0.005000000,2.202515174,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,B62qmLNS3Rp575f475gffgQxVoKW4czzob1xBKHrcdSaVpRLSm5sMxq,3,Ckpa1wHoMhxSx14osQUk2p3N9kLMm3RR9sEmehEqCwSEHJs9SVDcD,0.010100000,701.000000000,,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,460494,CkpYaY2VPwWQj8XMYY4s2nYRkVJTtCdiHqX8vjmw79bCKXhR39pfL,0.005000000,1.661264233,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,456118,CkpZkDQnzy3QfVhQGa4CCv6yEf76iBvwcfPrv7V7vpVK5W4JZjSeQ,0.005000000,1.836575594,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,452065,CkpZ8kkNyAbYGAVXbUp4HrDpsjgnDnkJxBKKrNqRPTbSuhqTRuLzR,0.005000000,1.517519218,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:30:00,333053,3NLhNJ3MFMdGDBtPX9kRipBG14MxwAN6CFMn5MATdwhGksu8KQvA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,447633,CkpaHPMxqkbnTGmHja56yRQG9DgLfNaYPHfwgCmpo8FEJXPyC64Nm,0.005000000,2.276591713,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,443499,CkpYjZAVpVaut1kePLE42oyErcc73b5mz4ayxE9awCjXGT9G4Vper,0.005000000,1.660410354,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:15:00,331207,3NKgNNTshTcMKz5BMNLiCYNTgncSvSMrcTJu5crzL4X9ZDDgkgx7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,439253,CkpZwtzwZDHSfiM8hrLQGXyWLKrU6nWw76NWMk4UKVY4N65mqdHvD,0.005000000,2.013961767,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:36:00,330158,3NLvfUshCnQEB7uYmSrZmdFDC4mYLtC6S3RZRTHGV1Zq6DZmajWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,435217,CkpZDFEUWqqdiaFrrH4bjHNKY5a39HJLTiLDyg7V48RA8dWTtZQdi,0.005000000,1.723131358,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:45:00,329362,3NLL9mVZNiDpmDGhoMrHQhGq91FY1bN19yKuTzEY7qCnS9JjFmnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,430897,CkpYyguTvf7n1bLN6xRpHCg74UgQMpanRi9P22sKEmtzUMyCCrW7F,0.005000000,2.472836624,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,427516,CkpaGg9R2KLjwhzNdYJjzo2Z9EBrZfrKMJLEFSHdRAmSbYLRaKeXt,0.005000000,0.574548051,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,405149,CkpZu6fYCW28pMJi1XqpDtrpYLKzz5Gusa2QBfDCFPXrgvnH1Usj5,0.005000000,0.103569751,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 04:33:00,320165,3NL5JFs4nqTet7uxuEK2WS72jt7HxJNV8P2HE9TVxq5ACDh9WPwC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,36061,CkpYwATNY2E9omZxWnPMrgFKV5oDUcyNgtHBs8wzQTpi6wfrUpmEg,0.300000000,971.128383900,,PAYMENT
2023-11-08 20:21:00,303878,3NKeLPg7kaPobAW2yZdBuNmrjhgu8E9zCQXjauaK5iYy7JfRfjz6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,327073,CkpZbBoKG3PkvdLhGYPHoHeqd2MLjgEPi2yCsBw3xzdfe1mNz4XRG,0.005000000,0.454211729,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:36:00,302943,3NKB3u8fxV1iJxAT3FEg9JwuehBdXk3Ts3KeXRCdBTqc918KLU2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,323051,CkpYmLXxNPXQJ3sWBVw5GKUeBWCBsRNZAiYvM4T3jtZsGT5T9w7rH,0.005000000,0.479330599,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:00:00,301735,3NKFaZ45eqJxeZ2BzRoVv6St12daw1d7jXcAVUnWyKEbSV16Xy1v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,319366,CkpYfaATeNBBZEXE9P9VTxhkLjqL41abrsiRbuDWHrbzVVg2WHiWT,0.005000000,0.388486420,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:27:00,300886,3NLisgKR44ziK4YwAAgjznSvNwE3jJumcacnXK7pgdaGM3yQ8WHs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,315485,CkpYkj77rk51zkctjEjaKQb2xgwJ2LyaKYekX7zvg7Pr7zbWYczS5,0.005000000,0.552187179,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:48:00,299812,3NK7bV7GttGYoFoLs2E2rmKz87e6ZEFJAjq7QmrgTghE2HeKHehP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,311604,CkpZJ8MJ3eZYmYF75qSzQwKdJLwpnzzH8WF5JMSw72quVr4mG91Re,0.005000000,0.462078416,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,B62qrN7aVasYTk1Ad7rjRTh61FGk4AihZxSD9nWLpHQf5EBuPM1tKGE,2,CkpZKmY6sHAxYUTt1d2e3X9Fky9jTicD8jmwmoMfj94StnbDCnuzD,0.010100000,270.258802301,,PAYMENT
2023-10-23 00:39:00,298965,3NLgbYgDGJCASrouY6zC5Vgxq8JpBpyhQvMSNHhQn2eaqGmyh4R6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,307616,CkpZby3C7nrqLHD9ogDs2wJq7unjRFwwSwgqoEDNMNMVCsfxrSWh7,0.005000000,0.649639693,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:00:00,297746,3NKRdaAeNsYAfBcraxzx2m5LwMziQYJ9GSU9StQrpctwAwBdNgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,303790,CkpYmRLgTcm4fUYybeeEtSERdNo9LiPbwMGdfmECEJ4GpKiHL6A5M,0.005000000,0.441018680,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:45:00,296873,3NLgZXXTW5SWwgD3fUcWqj5W29VHS1Ti8wubSceV5Yzk5k7NKiyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,299804,CkpZM8U8vu5D2UpLnPv43kbKqMpYqGkHUVEarKA95A6b1i12RZc2n,0.005000000,0.578132402,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:42:00,295703,3NKKduYmuLVYgmnH5gj6NpF69E9r5T7nUwH87i8NaW4QyoAZWEGe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,296073,CkpaDpK1tdA52Vm8w2uMumJu6aU3mCiLw4iXMx6fEXiRHBzv3q78J,0.005000000,0.420092618,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:24:00,294794,3NL5taLwvCvfQHpgjoZeGVWEYPra4PwPuCPV2rg6fJ5YdzLTPubp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,292048,CkpZ2LcvTVhqk5bRLDecyfw6unu9gVUgtWmws1GoR898cvwbbN98a,0.005000000,0.647480321,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 22:57:00,293558,3NLxusDSXM8zk3btMBfRCPeL7ULzRBUK2FURF91ENiseMiGVvjpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,288267,CkpZegLmM5XGf6eoBNxkmQM7FLbtRcKH4owar4apAVBttu9oYwTLH,0.005000000,0.459641643,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 22:51:00,292652,3NLZPFXd6w5wL2n6FAwFEtu96qPGnQGpeQpcVfU8QWPRVWTyb54L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,284325,CkpZSTyJ6ozNsdN413sJpHaH1wciM6nSBpx35bYqjYARQ7NdPkAiE,0.005000000,0.522339733,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 01:09:00,291443,3NLxFHTM5s9baSLyvQaHPCqSUSbg1jPcnv5Yx5ybE2E4Xgj2j6fL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,280667,CkpaGtD13f27ryoWVxYASAcUr4cwMWaxM7AGuZRxsHC8HD1edGja2,0.005000000,0.388174743,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:57:00,290639,3NLbjqXMLgyTk46AdxCgi9kCcQogquxqkMYATo8UqqqBYZj7D4M1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,276702,CkpZ5xJLSccuUHWVkhoCideWQkSz8YijkPb5KZ8QDfanqNEXWaGfL,0.005000000,0.489440175,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:42:00,289423,3NKnSBxxn6Ac9GY6xQs8Yg9joBnsCxdLWtDkVQrVcZKn6mJU3vcd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,273012,CkpYXPNg7a2UVuiT9t2JXhmR5i9xBN9o8qzyHcuS8aoP6mo9E4UJZ,0.005000000,0.408430632,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 00:15:00,288527,3NKHEjHp1keTzrFszEyJs7t1HSZJzei9MX2CWYMuU9aMsVYa3B9X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,269050,CkpYjDozzPU8X7nRZLrLm8px3cmrdYXQQMGg38ktykMxRKuhx9vyU,0.005000000,0.573563602,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 23:57:00,287319,3NKao1h2GkqVULJ4Xmh1o6fFwnyXqSsbK2YZChwFpy9t5htcmdTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,265287,CkpZFWwRCJfqo4KEa9DxrrmnD6RQxYLAXHNj8WgE7yjW66SKv7oGn,0.005000000,0.486569398,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 04:18:00,286564,3NKHTfX5XBBd1vzuqBtCtBesezr87Sm2pGZURoK5Zc8SWa6Amomn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA9UhGmK8LU3soenauR8ZdroSGvZTKWCpKNaEHXYFp9GqpFh6T1,261347,Ckpa5uGEZZ3ZTzYrr4Ha8pTXRW6pivfST9NKMcyAgzc3gJ1XMPqen,0.005000000,0.511211258,MinaExplorer Payout 259 #286354,PAYMENT
