Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,426448,CkpZV18VEkRt7GneUqFs2zSQsofP9wpCc74AupeRmrqB82GUXg6xf,0.001000000,0.416533022,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:18:00,317133,3NKjbFDnm2MfqyiuQjjYFEbo3RGe48D55TXiaprRsJkXBLTEw9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,413596,CkpZ4uGwzvLxtb6YtodM9Ys5WxaQi7RpTntQnJvDtwG7veaTTaeZt,0.001000000,0.457451653,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,400882,CkpZ8q9osJXRDkGjuA5Bpy8h9VQYC6havEXcVKfUrZjmrtqPvs1u9,0.001000000,0.377370897,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,388918,CkpZ8hLfhcQRJ52r7wmTcR9KmincFu1Lriq18oBWH258jnvEQUSN8,0.001000000,0.391729571,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:36:00,304511,3NKFNQPaQkfcQ3vXNrivHQAvypipkCLd2KMMBqvyJd1wXNhb9Cuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,376900,CkpZTEErfwJwbZFkTuDDpYKmburgsXjevxJ124LS3Jo8EqkyjVNpY,0.001000000,0.347014404,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:18:00,300254,3NLDFCpTe8p6VqkYqPCa2JDciCNG29sUkL2ADfujs1yX47wWyyq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,364593,CkpYddxtoquyAuc32aSZtvBVn1ecackCK5mGVFDkD7hxYbWPgZsgv,0.001000000,0.353379596,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,352415,CkpZG9t9Vxeaem6ZNki9YYoVFfU7K7QXNGHmRn13VF82CbidhaLn2,0.001000000,0.389776165,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,341854,CkpZzPZQhgiwVv5wFQ9i5AVqFchhTTzbMY1Vvax6ujrxXT6tDERZf,0.001000000,0.367711061,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:00:00,287182,3NLe3q5n2zmZHooN1dhou1EQGzmubjqvBLAdbpF3TeqJoAtnfhJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,330031,CkpYqM28gHwQyyV7owdbirrnKTQ3y9NLPD1YJELbcjyza7vgnkhVA,0.001000000,0.338877793,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:27:00,283730,3NLvARdTy42KfTZuSzdW23yCQNwDz2YjEBswfFQ9rjP1NVasZYwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,318335,CkpaLbtezxerERTJGHUicsfF47oiJER1vgx68Z1brK7vMqwd71vU5,0.001000000,0.423551966,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:00:00,279406,3NKsWZXabZRihuog5k2XXzUcYZxj7CdBbdA1CQ4zwXts9ijvDJc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,306770,CkpZJwWeiEb6ygZtrj1jk33PExi4L2RMcQBkprubb5w568st2o3Cm,0.001000000,0.391175811,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:45:00,274357,3NKfwoafa67DMLAhEZAyZqdbfVY3hnHWruBebVCKLkxBXzi6mJwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,295322,CkpZuDWrMf9SLN7huMArTHew3vVXZhBqvPfJ2PfkeBAmMLzUqbeD8,0.001000000,0.363985163,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:48:00,269730,3NLrsJMpAfsYZ8NEU5C3J94pcZF3L1WQBqQHyT3be5RJY59KifCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,283998,CkpZtMKAQT2j1YgdexbidtgJWSTqQutkAfMtRptfu6jaQRK7DjTdL,0.001000000,0.349164693,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:00:00,265741,3NLTU6TKnaaDjwkf7rLPV1vww2xx462NiwZUPJySnJsoPssZjubt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,273510,CkpYVWPHBabD6YhfTvzh5uW49H3uBLS491yTgc9cwGsezbJGVRCfF,0.001000000,0.350353685,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,262616,CkpYVJAhotwPBw1KmSSgdyUvTjD72nYx3Ekz9bqmfJoYq4BrLmL8F,0.001000000,0.407247107,payout_from_AURO_Epoch_54,PAYMENT
2023-04-29 19:54:00,247218,3NLwBhHWX3RkW9jGuruNvMavKBuEFWELxGKbntbvWRRuhzUYCre9,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYnQtE8qTdnav85zJXDSVkQtTETUPrR8qn3CFCrArcLUfps7A9M,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-29 18:57:00,247208,3NLqE6kZvatJeTm5FnwQter4qD8qjGCzxURVNUUfnsGumGuoLj7W,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmRekx11FWxDhHNRbsTKTKftxfbQ3kbtyseLQnSSGoTPxzQaihAT,18122,Ckpa5ewYacSVhTGT4S9bqwMjdy49k6L9z47TUNpyTh4ZRQyfTbLYz,0.010000000,48.500000000,,PAYMENT
