Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 00:30:00,313729,3NKrQMJgC1d489yRgMCBHzwRA6b3VM337AV14tVhtt2PyTM7zyBv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,60968,CkpZiUDpMHxmc2QriPdvmEkDvGvfjYEsPUVtZi9agkjDgKbAYBNrG,0.015000000,2.914756827,FPayment,PAYMENT
2023-12-04 19:15:00,311030,3NKvssJVgJ7w95mx65nNfaNBXqqPNU6fFjHHkgGbiDen27AK2VAi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,60270,CkpZxBbCiBDFoAz5d5G9HC41W68vfo29z7UhpV4QYcRhi3CkRPbaA,0.015000000,4.049427132,FPayment,PAYMENT
2023-11-24 00:42:00,308070,3NL2sa51oU3e6xBmF7xBn5Cgkvg7NvYmYk7nVYg5xeJ5eBE5Civh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,59673,CkpYt9S8wu21JvpnF31BUpzaq1ZSDFsLniH8uZegqcJ87mFmUPbqG,0.015000000,4.160221214,FPayment,PAYMENT
2023-11-02 23:09:00,302064,3NLgjaBkhWW5WAxSC91XW6ZsDx6yjJtmeghAjzsBPsdYrMxja1ac,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,58948,CkpYQdtPo75pHdMR95G7t9yW9qtmSxt7qNLuDNhqLxxsdVTw6qTYM,0.015000000,1.693970970,FPayment,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,57811,CkpZ5iUQK6efSix48oc4b6QEi7JJnX26Ap3Xo4cHv6M84Hw3wqEtM,0.015000000,2.265573568,FPayment,PAYMENT
2023-10-16 13:03:00,297021,3NLCrSG6gGUDevEpX5uZY42CAddCAjYUsmXNsDjgsFBdPxnmHyA2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,57130,CkpYxpUQgeXq8LAH6EEDCK6z4QpxuN5xftkytG57ZDLZmQ7hNKmdD,0.015000000,1.045632269,FPayment,PAYMENT
2023-10-10 15:54:00,295320,3NLJRJGDQqCy5pNJ4aWVqu5xp6LRCwgHq6DezZVpvHND52BkChQs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,56630,CkpZYneaeYLbAr3g8Gg9x8PkfkMv1R25cRCoGS7yqqqZj3DwFrW8C,0.015000000,1.971924552,FPayment,PAYMENT
2023-10-03 00:24:00,292988,3NL6Sym9zz2kKEYAQx41kXjtDcuaMu6k7zWZKUvChGR1oNPtWxJZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,55792,Ckpa75nibquR4fzsEMrDgHFP1hWhoVZq39uJwAcJs5fmb3Yv2zmWP,0.015000000,1.900628080,FPayment,PAYMENT
2023-09-26 17:30:00,291098,3NLEKh3CMAr1uSUjU64bxtX3EKpweQktZwYzpEiPmLpKC2gxzqC7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,55489,CkpYwjFtd7CK7qYazJrCWUHVd3kfgwwJcaYWec9srfSdyU322otwX,0.015000000,2.093420900,FPayment,PAYMENT
2023-09-18 18:45:00,288752,3NKkgoKr6RZxJhZbfQsBKVCkVLNDMrtcGcR9chWV8wFUocWiLGrE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,54427,CkpZxy5sAVd3DebiWoFtynSNNGK75bjJKZN678VmeHXm3oaqycCxS,0.015000000,1.494475575,FPayment,PAYMENT
2023-09-13 04:09:00,287100,3NLBxmqx3KfSz7YAQuygAeYmHtDGbhafJtQXmNSAMgMwRiPD5eBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,54268,CkpZfKUHHs1Yzpye66Jsq6kKQxGTfphBF7JY77mdtdRmXZ3chTo5c,0.015000000,2.832399187,FPayment,PAYMENT
2023-09-05 21:18:00,284992,3NKnMefY2oAf9DhL4g292zmMJFqpVnhq6vdb47NYAL5PMRoWNNJ5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,53391,CkpaHAoQBTAopB5a93BK9oZLRgxse3zMxghHyuWDtw1Emzq9VNqfU,0.015000000,1.174127125,FPayment,PAYMENT
2023-09-01 19:21:00,283804,3NLeHQ1P99WHaT1fsjG5HQHPuhRYZoagjJMFvqknQowkH7ingzUd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,53059,CkpZoZvQN4YvfEpxrLy617ha9o6d21CAAGcdsHXgrbW5zD4RcunjE,0.015000000,3.933607725,FPayment,PAYMENT
2023-08-21 18:33:00,280600,3NKoCEWs1REtMasKJ75DS1vq5gV9rhcphpCNWqz6AeAF6wWhsZZs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,52021,CkpYjy29ZUXkvF5rkDfQtLHj5RnfNYo1aZvhxT1xZB6hWu3yJLrsP,0.015000000,4.055487084,FPayment,PAYMENT
2023-08-02 18:00:00,275016,3NLjWq6pmAMDFXUgmY3CkbuQGZcVuRqVkEEA3e724ZQdJDhgiFyb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,51079,CkpZURE65ggwNA3UxjfvVVCGNUkB89Gu8yiAWvstb8QYLQrCMu4BT,0.015000000,1.686163786,FPayment,PAYMENT
2023-07-26 22:57:00,273059,3NL9Pah5tr5cx1HjDaZFMTQnWnKTC85m1zzd1d9brDTVbzi3NVN6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,50837,CkpZBJRDWti4yveNkNMn6XtmsgDo39E2hQ13G6AcwnBwPbecZP8Za,0.015000000,1.853490318,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,50347,CkpYoVJuruR7sRKegjhNf76QU5r8uEvsh27c9s3bzXPBNGBjdrjGY,0.015000000,2.213581272,FPayment,PAYMENT
2023-07-10 16:48:00,268219,3NLgtEQuV9p3zPQ6BEoRckPAMSG52K4kA6LY39JXAwDiftKHDqAP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,49369,CkpYWwmGr78xzZkvykSXDsjjVUScED6yXRjcVtebmnqqngpRgeCz4,0.015000000,3.062816969,FPayment,PAYMENT
2023-06-28 22:42:00,264794,3NLkjjNCFM3ZQrWdqoZ3NBTxkYmK8vuSnCtubQrzS5Pn8AZNXUi5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,48988,CkpYjHATdm5eT4kzYEjTpGi3yA696PpdTDBuPfLPY66zGwyfc2BtG,0.015000000,2.236203539,FPayment,PAYMENT
2023-06-20 18:12:00,262337,3NLJtSrWMLvyKcttqiGJ4WCk8UiGryiZLNXvgBbodVhTmaWgDeZA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,48176,CkpYm4v8w2Lu1mbnZRZ15886U1amfmEpksoUtEVRmhCKr7YxNjPBY,0.015000000,1.698991662,FPayment,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,47655,CkpYXfGQKyA2TyvnSp8LFCoCT6srtdZV9Lyxzh37hJewNkueKhC4W,0.015000000,1.794319070,FPayment,PAYMENT
2023-06-06 16:51:00,258195,3NLYMNJZfPv5tHDYLb5PzvohM8tSEDbhpg7gv5eTBYJm2JLP6K8e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,46797,CkpZdwj59YoX2861m3HzFu3ms6V17fzG1KERDBYuSGQpN17cyzeiJ,0.015000000,2.049641198,FPayment,PAYMENT
2023-05-29 15:54:00,255912,3NLCTsqhj3Kxf9tzXbSVrcuw8ySSinxU64ySj142A5rK9kRUKWEE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,45966,CkpZtgYPnixC4GDeWiPnLRdwavPQXubUVsPbdH2rf6ikw1BAEMY4c,0.015000000,1.891256558,FPayment,PAYMENT
2023-05-22 21:21:00,253855,3NKSRDJ98Z4N2PFV92XWEveaxEti7di49mA4fDHvVjjN5myZ5zV9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,45450,CkpYYfLRvvJW1RbbdiaqTcabKBTctRdgdBD19DXuBngyKTTfgMD67,0.015000000,1.040830697,FPayment,PAYMENT
2023-05-17 03:15:00,252214,3NK7AYZbg9sbxpcd4FEgA2obWZ4xCP7DG1zuLRU9M7yBLSL5hqQk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,45088,Ckpa6G4igV4Q3mTqd59r6unTqv63JMkM68LhXzmPAL3tdHHJsDfdA,0.015000000,1.557064419,FPayment,PAYMENT
2023-05-10 00:09:00,250162,3NKx8DB1P1tnmTGKufqdqo8KRATCK2JhkUPB77Qbu6Nb3bQADuM6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,44065,CkpZ6AE7ynCwmxp2tuGXhh3ZWfckFKbb2sp3Nk8JLwztF4muNXqKd,0.015000000,2.271436816,FPayment,PAYMENT
2023-05-01 23:00:00,247797,3NLRPqKJZTE2nEaBNrJNdNPWQrwhJKXVP8kfPXsBf98vkM9PU5Tj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,43668,CkpZ3iEWA9yESjEggR63hSwgtnvwLuTnGdq6yPdGPjfPDifmFdjRk,0.015000000,1.487205275,FPayment,PAYMENT
2023-04-24 19:51:00,245731,3NKyVHsQypUFr3cfJpvSf6fhQdVBi9brNioDBYTbqbrSyAgjoRDJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,43073,CkpZASTTPnsdfW4TXgibrKJSkm9HBjMrG8mmz92LjJTPqNnjBjZGn,0.015000000,1.478708692,FPayment,PAYMENT
2023-04-18 15:42:00,243954,3NK8jeZqVgWaoF56mxTmyTF787YhjP3ruKSZyGKU8k2WPTQWT1EM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,42008,CkpZsTfqmakHES6vXEkt5DkZ2xXVUUPzBW2hDzGyThKbQN9Drqsr9,0.015000000,1.667622443,FPayment,PAYMENT
2023-04-10 19:18:00,241689,3NKAucpuZ8kCnM6xkpjJRE4eDzPmoa9iyEycnL9R5rtdfmqyF4Vy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,41660,CkpYtoGiidijuDnHWrFqJtdjDbrT9dHqTaCgGjyUzcR8hFvtg5Whj,0.015000000,1.856598972,FPayment,PAYMENT
2023-04-04 14:57:00,239903,3NLqkWj22q62dRNjqrQcgAcieLrz2pP9AWgBuKiZYjR92J3KYsyD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,41148,CkpZXRiB1A2UkxnJBXZeL6ytjfLKvyVF4sP3bFXH5k9rXniha261k,0.015000000,1.481057241,FPayment,PAYMENT
2023-03-28 21:09:00,237942,3NKHiZaphH1xocUc9SrCN3cwMKCdUP1ydKDSfgzodj79aRQp1CyS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,40156,CkpZKUnEGQpFiE1QVQNJq6GgY5ic22GDGMRhYb4eT19D9fwYMHCE3,0.015000000,2.429682051,FPayment,PAYMENT
2023-03-20 20:06:00,235517,3NLbyVwvNtje1evKbw3CNdztEacwShhd5tNvKQPxXEDraUk31V2q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,39766,CkpZm98UQD55utyHXupCkHjAbDH7vQ7mAK1mA7ih65ZqzwBEhyKWv,0.015000000,1.604120180,FPayment,PAYMENT
2023-03-14 21:06:00,233831,3NKwEECSxrhnS33TBdfXnyzKqTFJw1ZJABdRk8n6uMMuSmzN88uR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,39091,CkpZuDriNWxGGesftn2Y2YpUSt1Wv3pKRrTMpZHPvxoGpuABDnmBu,0.015000000,1.754088064,FPayment,PAYMENT
2023-03-07 17:45:00,231674,3NLwWJ7A1mZGETgwkNz4mizCedLa2wdZB6n3YPeLwKwCaKeCwoG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,38148,CkpZcjAJSySnC7TVxdc9XLnZ8aqPXcwQvaSwosQP8diNispTH8Lto,0.015000000,1.981035012,FPayment,PAYMENT
2023-02-27 18:24:00,229292,3NKGGC8AhhkUoS8eMMXWnzYGhAeGSuvNHga3TTda6MHHHyt3Khr5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,37590,CkpYsNuLF7oNFK25nSr7FqPHRscP5PQfx5F3T1URYDtcdFaw4PQKx,0.015000000,1.599753530,FPayment,PAYMENT
2023-02-21 22:57:00,227491,3NKfiUN67QGEQRueq8Av7mxcipMuUskEbth7jDP4wHrtoBAaFwjp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,36853,CkpZ2aTmWRRXA4ojz4ZWstNERsKZhtg1J4ZSHRVgobpvbzGbBAebj,0.015000000,2.034812030,FPayment,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,36153,CkpZd6Ubrf6yymqiDqAp1nqGKMFY35VgsMX285rM9yaLGkFmLvUcb,0.015000000,1.618752049,FPayment,PAYMENT
2023-02-10 03:12:00,223990,3NLxMNt6D3us4V589drtyMPPXsqPzMrFahUDU2S3bJhQfFoh93mR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,36017,Ckpa8hpugm2ayzQ5Ks2KXPezwfNG9JJxoyNqCu11k9PVMa24eVtAf,0.015000000,4.551207737,FPayment,PAYMENT
2023-02-02 14:48:00,221741,3NKHKkWr7nVgg38zDG5B4vZ7yQC89A4B3tDx3NwGUJqiEFpeDdeB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,34791,CkpaDqPfdR2Mu7CkpBnCEh8MWBGQmgdE65Q1wa5XtmZsfCfXQTB6P,0.015000000,4.399918987,FPayment,PAYMENT
2023-01-25 16:36:00,219400,3NLfrM9F4AeXTCu7tc74CvdCQtrkPSFWfRtiLBMsE1pSwigwd3Vr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,34307,CkpZ15TrmheVWcgZ4jVNwJivuff1aaiBjSxpwyUwHmNTAMRRcdRJh,0.015000000,4.253498949,FPayment,PAYMENT
2022-12-20 18:03:00,208677,3NL7SZHatcAiRgg3ABVaCjrmFD6nDqJmvKGpD9XunmcmMJzY1Avq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,33694,CkpYwQHPBKzikhEZzrojdu1792KEoxt4yR75xVbGYbPZh5G2vapaZ,0.015000000,2.472037519,FPayment,PAYMENT
2022-12-13 16:45:00,206544,3NKjh7Wagc7StMnPg8awQNb6JDDDE3o6Vb3Ux73Nm4FD89BeY1ii,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,33131,CkpYw2YqWD4AXidqdNuuHpVomA5fK3Ay9RCt6hGytAxjL7BA48djS,0.015000000,3.300651871,FPayment,PAYMENT
2022-11-29 22:21:00,202425,3NKrJLFPHp3SQkPormtxpUFw2mM3nRcjX1GtCTnaP5kzd1T7S2uR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,32381,CkpYRXKDk9zEbgTkcWWgDCiFqoANv4KCni5gVFMDV8rRHnAySAMY6,0.015000000,3.642809469,FPayment,PAYMENT
2022-11-25 16:45:00,201090,3NLGLEtfhPSWF9P6misvCDKCHBWMD6dFAoMnJntYkq3n7dyY3fxU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,32159,CkpaEVbannwrjsTCCrMqfefE14XEiWVaEojdRRC1XAUgqLCuxtUSY,0.015000000,4.037584772,FPayment,PAYMENT
2022-11-08 15:12:00,195731,3NLBf4hQyVj1HsgGAie3SNc9v9BJbqrFCwQZUj88uYkKALkAPeyw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUrdCmPeiohsMwr7fDcxPdtH9heW6URXF1ejZPgT8Jhtr3LDRV7,31469,CkpZndHoV8asK88ViGnRmREnX5XvJbQw6zHbanC71pGeYBq78sgfk,0.015000000,1.559187672,FPayment,PAYMENT
