Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 15:18:00,351543,3NKY6CfVyJt9MX8xKJF8k6e9gamDNWAa3PCT6N6FV3cD6HmybxMd,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,10,CkpZ6eadHaujcg6ktHnnHAQgiJkH6VMUaDxAnHrAZKzYBmWtG1h9R,0.001100000,20745.000000000,,PAYMENT
2024-05-04 06:24:00,351151,3NLJe8UUBfBngM7EuikVEpbtAptAVUfi81VJV6N7BDBQTJeian3V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,30537,CkpaKrwy7tYXoE4VoTwMJU8cL5KsPPXYNUsbESwECXB5TUyMJsan3,0.050000000,20740.000000000,,PAYMENT
2024-04-21 15:18:00,347674,3NLvLDm25nFhi2h8nv54nh5B7bqGG7eaFmzWYfSi6XNAaSdpBt1N,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,9,CkpZ22qjkhzQATpbdxjZazygjxgt4kX91JbH7DpptMyjRgNW6MwkL,0.001100000,20650.000000000,,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,523437,CkpZXy72megdMqsNpAjyCyjEGGa7JWdkYy84F8nSLp2JArL2VP7nH,0.001000000,146.911060855,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 12:45:00,347113,3NLKha28DcM4r3RTSYbLeV9Nt2tQ45aPByGPXacUSXbE6W1c7CWt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,30283,Ckpa3nKDy4RtG1tfJGRCRqW9vR7iCaL5PSMXrN5VJkVwipU6scTpq,0.050000000,20382.000000000,,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,505898,CkpYZ1JmD9Kb7qzQdB5Qtr5WURW7J1iExmvzMxnXpLvoKkZNFJhuF,0.001000000,137.350447691,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,8,CkpYypEAKbgdWuPvh2A37JMABFQR3Y5pHo4NUVDi9ffVpFmHAdj97,0.001100000,20310.000000000,,PAYMENT
2024-04-04 21:09:00,343092,3NK9LgbMPx15hUEqp8jhJM5ayoHZStDN2DoCeKwT7LM87X6kR3n9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,29824,Ckpa5d22N2QcFg4zPcYBRofS5vux2jAgG5wP882mLmtvtFKkeHbWA,0.050000000,20148.474400000,,PAYMENT
2024-03-22 07:24:00,339442,3NLDbYf1QYFBH9i4C5oui9x1YBckp1p1YnWSNG9b1hpXJVHqjZS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,488875,CkpYhYBHHiBqQwbzw2zKh1Mrszvpvkhdcg5Eg4ixBkz6T5rEJNsS5,0.001000000,159.862456251,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 20:33:00,339324,3NLQKUx9HqNCT1RUobF37KvN57V9A9F4FSBdzyMzq36QUfKTN7Fd,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,7,CkpaLDYGskFyqE95NfHYe23pdexeixt1xy671pKRvcRJRpdvuPsnh,0.001100000,20065.000000000,,PAYMENT
2024-03-20 07:51:00,338905,3NL79WJJq1XCD4dphHcFLDFA2NuUFFY5PtXFGYHDzcfe9wS8Aiop,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,29366,CkpZuqnP6AmqQXRi3ugQ9VwT2AWYy133tSDBFPK5NyiGcMjz62MuT,0.050000000,20066.000000000,,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,6,CkpYVLms4hmfD8RDVN6Wa3C36VGaNRzu9xHKJnbVesah98kLrBfWs,0.001100000,20020.000000000,,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,473108,CkpZGgeEek5aQxrLNZd7jsHVtsdaLohJaBtQ7HQ6rUzqXJ66ruKtN,0.001000000,162.159017267,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 22:21:00,335414,3NKRHRn3c4Td8MSp935Hdj9nCBBS1RWo9TLDabLa7b3xGX2K5q4k,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,28770,CkpYou6cp7foA4h8dDE4gn2QWq2RMb1CzGHdNVzHN6vKd7ZFLRDUn,0.063499999,19862.050000000,,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,5,CkpZnShaTBBpebQU8cJ1A4crjTt11JnSGyfRA4J45ty49rxEHkd4L,0.001100000,19823.000000000,,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,457776,CkpZTsVWv4nEUp1jR4GoU6gEggYLW52V9JfsrjQdKRbASQHbJA12h,0.001000000,146.166829394,payout_from_AURO_Epoch_71,PAYMENT
2024-02-19 15:54:00,331480,3NLTQrkAA87tgyL1TgywJkEyCctUWvC43HofyPnBszvu6F6dDbET,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,28216,CkpaHAvH5khUAytm9PADnF8zYMeo4XaXbg4qLwu9YrEWRF2TzTiVx,0.050000000,19541.960000000,,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,444070,CkpYyXv7dBX3DDZddoCRd2fJvHDVCaZYJ3vAqD1oSY6LaxGY8nSTL,0.001000000,134.289489025,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 17:00:00,328102,3NKfx55Y9ovHMrQwCxgXmx43dgkn2X2eQuxy2dQMDYJgEqKvtF4J,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,4,CkpYWupemCSwzP7aSdaLL9uS8HVcw18P8btbHtMzatB1GEKu9c6z8,0.001100000,19500.000000000,,PAYMENT
2024-02-04 07:42:00,327433,3NLyMPjw9j3sSktpwJNgbJzfDausmVrzehc9oQB2hXFbu67dxTcC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,27802,CkpYefKS6dWM9KtZYzpTaDuwzzVtTD9v9bLQUxCBgUKFE8f9RkoyY,0.050000000,19499.000000000,,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,3,CkpaKWnSw4YpPS5shDfkURg3qAXKtznLRbVmee6xJGp12ysDAfGcP,0.001100000,19450.000000000,,PAYMENT
2024-01-22 11:18:00,323957,3NLWvKgTbWBna9hepMQWHPreiCZAWUF98nYseUbezvx3P51Lu6TD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,431034,CkpZaQcQUH6M1EFbTLxfp1RCRqVJoPHbBuhpGX2hyHoHWXFbYUysH,0.001000000,151.306633573,payout_from_AURO_Epoch_69,PAYMENT
2024-01-20 12:48:00,323397,3NLYLooU2Az3fjV6KVpmVJHenaSUoLKUqAoJg7UK3wV41m79Y5be,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,27427,CkpZXLAA9YPJU4PmtrRw68vhScCowtFTrb8GW8Rbccchtk8JmjxGS,0.053086099,19299.000000000,,PAYMENT
2024-01-07 09:24:00,319981,3NKSuAd4owP9NFok9aFpBNZNQ2KvBtfCDuNCW4KVz8zD9PXjnUm3,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,2,CkpZh3QDNSC8GLtiGHNBckCHsoAvkUpcK4NgTzzUsj3qVJwqFoBRU,0.001100000,19108.000000000,,PAYMENT
2024-01-05 20:42:00,319545,3NKunHBhLPCL3QT65E5G68QyRqwHC7JTZMyjzxHM8WXD9zhJR5ri,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,26930,CkpZeTvbhmsajS4UmyfZ7oYhtsRLb2AtLWCqXXqmAARRY49sz8dsi,0.078449999,19103.000000000,,PAYMENT
2023-12-23 15:57:00,316162,3NKeQ9dUrfWX3n3kuf1pU4ywnvMTFGhY7Mipg2Ryi1571LSWPcVf,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qkKhVDYNmZrpSZD5nPhjBKH1MiBbHSpLGWrQtJT4jRoWfYqwgmNb,1,CkpYzqXwybMpr8BF8hkPa4p4gD826wQrZWHJAqNQNzBZefmZ1SsoC,0.010100000,19030.000000000,,PAYMENT
2023-12-21 22:42:00,315666,3NKnwD2TYyzkrHPuPnKyzfyHkkQjxsc5V7CxZxJ5VcEVtNUTEoW6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,26273,CkpYUVVoa6t4PjNhFBhYTS7gq8Y32fehoTomGiWW9L3DzdtBrDiNV,0.137256950,19028.472270000,,PAYMENT
2023-12-21 22:15:00,315663,3NKZRyqgsqyTg6kzV5GZbeXHrfhaneSiq3NgCFm2FNppJbpfnLoH,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZN85ZxUegnHwkTJogKVuV1W564cCp7KX32sJ2CmGPMwkwBMTMM,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbknKf7Gx5DfcCXGDPkCGh4ESYp4HgVhHRSmBdCXoaArj8ZGGAm,25895,CkpZST9EVrybwnHFNytAysW1ErDmH6iCjduhMgG7eNvVSu5qqJxZY,0.050000000,9.950000000,,PAYMENT
