Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,270528,CkpYim48mYx2noR21nmFNA3wVj6eCCa5sxp1oqMDSdjNtE471hbbV,0.005000000,0.126172355,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:18:00,159819,3NLDKJZKJNmuZWCjNNgwSUvWzTf7L5XEAbALujZnUsyWfUPjwrF4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,260423,CkpZzRMxNSwiGoJfCniAxuN4kYLobGi2Zv2xFDKroYhp12vsGbkqi,0.005000000,0.130679750,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:57:00,155236,3NLfevqaZKMQ4eUdy7p7U1oJJggA6f26qYYn27wpC85GDaSiuqhE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,247469,CkpZAZSmA4RhNFT8bxmq1zzrbuxqo4T7oyXi3beSaU7iZnLnh4eRc,0.005000000,0.170148884,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:06:00,154241,3NK8Fj4TwNS9aczrciMS1JhomCxbVyWFVAqo8Txnax89AJeyWdYr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,243757,CkpYfgYPiCCDGhT4mamgAH1ECcxreHqrM4562J3qga1yWkntjPUF2,0.005000000,0.235762824,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,240451,Ckpa4qBKWvkZjsSHJkyD3aQRPLpGf2oENjUWfJdQgbbXhBqQYQW6K,0.005000000,0.188691262,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:15:00,151937,3NLpz9TH3mEXMf4aHKEEms6JhMzPJ9CmjBQn27xTfgbri3R8SAY2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,236968,CkpaARmRopzF6zgBjyNms3xtP5nmUuvbw5PASRrT1WsjbuyjfybV8,0.005000000,0.298732855,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,233643,CkpZWjnaEyuxsvUoDdk5BWsaiJbQNzXE8r2AUt8jvf6s3xWEPYZsJ,0.005000000,0.194454236,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,230204,CkpZxHYXgw7uzr3stSqyBPHHcELkhcWFhG2brY5vQbXJejVLyn9n7,0.005000000,0.218720379,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:30:00,149087,3NLsgjg4MTLJ9gezqpXK24jMQXpGHiQ1kXgbstnTjT1DN7XDj9y8,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZ8pDGYcX7YDSoZQ5FwkqmGXvrsyN93o1QLru4YBUjVvrTR2UAs,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:39:00,148324,3NLi7LRnhej1ngLE2McpkU7A7MJLHHrcobnketATQKHqszp8NRb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,226892,CkpYzngPEdYVLJZH1oSzLsZ5xMUUKww5sVCconZMpoTvr34zm98Mn,0.005000000,0.224547608,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,223497,CkpZpjRhcdvtR7tVU4JYPfLbPH41Dua3RSELQkuMB58oF3fd4v1tz,0.005000000,0.293340436,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:54:00,146054,3NLWxwqoo9bL7MqZgUfoKzVzeYSwmHdxPiuF1zrMf1EQDShRWHYJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,220261,CkpZkNv9HRWqmASijSRR2TShBnvPzHj3pTEXgw5imQVaSTRz5AM82,0.005000000,0.205366233,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:48:00,145119,3NK5Bf6brjFb2cnwgdJ2qPxDrdtnoCatwPUHHRCWS756vfGdVKSu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,216799,CkpYY7aHQkE3RqqqXFiWUnKxryn38xoRLTDABfVNWDoPyC2wcKCfU,0.005000000,0.284795182,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,213623,CkpYbESZo6W5Qc3n2Vg5HDDNpb9KuAEbW6wVqzC4zYXuSs9qEEM9Z,0.005000000,0.167833368,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:09:00,142750,3NL61pHkC9ya6bzBwNHtmNmKfvkRzHTdz1tYbZ7cX1bZ5tK2W6Dk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,210284,CkpaDLuEAywaccSVgsEt5kUX2aZUn58Car9PuBi4MFgL9NHseUWpS,0.005000000,0.249242301,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,207005,CkpZRnzkQNLoi5QNd6DjJozQkYPFRS6gunSwJ6u5Kaj4udjFDFWyY,0.005000000,0.222257886,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,203645,CkpYj5Dh3oaSEM4KnRMhmZpqKY4bd9bQK6XbrZs3KrN5QuMjj1qyY,0.005000000,0.210465702,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:45:00,139107,3NL3r7asMCc5vuugHVdcvpWQVFX3a1tC9zTFaiKcyd1pGnDJZtg1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,200547,CkpYe5kpdE6VX4ra2q5pAXRERx5ouKrbrUdsugF6V8Kzk7XQjnzhS,0.005000000,0.154074358,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:27:00,138122,3NLGsCUKsrMzWGDvAaT5hnYUifKQRbuF2MNcYkwFULH1aBdMz2AX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,197234,CkpYhx5uR4azUVJ4xrx1RWU9mdtGBk5G6MAWRYTBXk1JaHf4hm6wF,0.005000000,0.265839895,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:39:00,136816,3NK2z8t9ukbZ54rea83w8wVn4QNt6rAuiamk6vGAMViqneYqPqEQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,194064,CkpZknNqEhNPXZyNFw4NHUyLSLjpdN68Ko6DXnUJn4NWc9gs1oKvo,0.005000000,0.189884381,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,190769,CkpZeUrnqphq6msNJsD6EhkgWzqbC2oxn7nnpApVcXKxkLzTVgsyQ,0.005000000,0.261389160,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,187532,CkpZxkA4h5Y8ePpkXRSo5jo2YsAYfpar2UJRaGYenN3DRp7LFo1cD,0.005000000,0.218677699,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:51:00,133584,3NLZvnRoTmqNWGXZGycXRknhTCzdcjNodbnV2z9hxxwHJSdEbvro,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,184283,CkpZ52rxkX6P6RZ9xTP2sQ1aGtGwhAKnRRV2wMCFqeN74SyidLiwg,0.005000000,0.265445574,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:30:00,132298,3NLdYY7qHsc9Vbs7iY3zHTFSxgJzaLhC62ejgJZ3GuoxTLkKjdYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,181254,CkpYnss6JbTVPwp6axJ1sJ2e14BvMLPf8TSvfxDdyeuj49LyPys3J,0.005000000,0.171481856,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:45:00,131325,3NLi2B5U7dsHEUxRsR5XUnqpRkk7ENQKSyVvxPAreCtApfnqYrQG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,178047,Ckpa1c4QacBzAmuUnpJ77KdTxQ67sSKy6zANpAypFkBwwobiNxy9X,0.005000000,0.228164977,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:33:00,130007,3NLVkSCMonyvL3zHP6BaT8GNkuGbxgfTBnxXrVHJ9gFtUxfAxfhX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,174983,CkpYqpGrdG3QeKne7oYMCcRHjX2uU6cZTEZKMFYfyb77c3fWJJHPW,0.005000000,0.146146681,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:51:00,129043,3NLTS8RHRqxKmsjEw95WrQabnD25CzB4fj7KZy9R9WCsemBiWYvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,171822,CkpYWoGJz6JLVzrSSJzrhJCem2axuYf9QFx5FXtPeFqWBhmSGeV43,0.005000000,0.282641165,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:06:00,127697,3NKD8qpKoqNs1Yjc5VYQXifMxhd2t4z4GwZ3WpcQxd3JVKDGntWe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,168785,CkpYrexJjr75ZuppYCBSsYj7x5Nx1s1Kxn2eRZpHrmkgZ8H3XuGEz,0.005000000,0.192664286,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,165560,CkpYYeAvqoJ9voWQRNvtcKzh9a2FsQFF1qBa5EnpcRDAmnmXXyYWP,0.005000000,0.338399028,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,162464,CkpZho8JwjcaouAvNKveLN6YzY8F1TPJDxwJF4HMgzY4i91BGMemT,0.005000000,0.221354164,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:24:00,124388,3NLNVW22DL3rAnaS81DZt8xSoPUXziBSEweU73pKS3CiZV5RDoZJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,159378,CkpYcyuczmkCPMuEbY5kFM1a5jWnw8E5ytwrCVPxmfRztfCg1oUda,0.005000000,0.237961864,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:18:00,123035,3NKKZfGgk1xPBH2xCuorp9PV5ibA69ZTMJ6huozeKp94nZVqgnnD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,156443,CkpZ6z4k1Ah8pYF3ooUVMwYzGvM1umJpJKkbhZQKuDUHD6CjdjG2U,0.005000000,0.206932129,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:45:00,122033,3NLggEKTiMdbv3oBJUrTgQsgn7DmyHkD1YTWzXVPTQRfi7NkYJAf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbjnU1CShKKVeWMkeJWw9AkMRh9fLyu4mEPGiSqNSt4qRTyEESL,153350,CkpYQgrUdfifDk62ooaxJxUbxe3AE84GQ3DmqUHLy2LMLYEJ5Sagg,0.005000000,0.253697948,MinaExplorer Payout 107 #121930,PAYMENT
