Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,324214,CkpZ5BXuhQqNurYCB6MAqk9p4SqWagXyTpBUbiWZrseUnXaJwGtv9,0.005000000,0.113554877,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,313970,CkpZZdcVRRoRMoXmW9tq7LJwLCzCc4v1m1DqtyR5ongdTYRpQzgQc,0.005000000,0.109570022,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:18:00,174793,3NLNzovy4HC2xRH2XwfjfZ7cZBCWqHZ4PZVTaFke1chXSFFfEyac,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,303834,CkpZsVbX5D19B9wCzYGcCU9EfN2Pr495JEernk2rhsEeLKQX1hHSc,0.005000000,0.136184598,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,290677,Ckpa1SyweWQ9LtQoaxTKRWoRstYU27MJLmCDEdYnMMzzefoEYqFSs,0.005000000,0.116871462,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,280630,CkpZNNjQKJHCBCC6x5VfjkBGDd4XTjBkroBNeBQJSmkKVDWQT55Hb,0.005000000,0.119204039,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,270590,CkpZa9DgkX5JaHQhPwWA2U2s3mUG4krzhSoKazcYwoVSRGaE2q4Fv,0.005000000,0.125424448,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:30:00,159822,3NLZKJcJaocXReVE962cZZL3coYpTGY5SwX4VGb2nKq9TZtLjxKc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,260487,CkpZpeMCvoJKKHTNL13DVW1HGpiAi9mHXfX5ok2k7pcVJRDia422m,0.005000000,0.129871282,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,247532,CkpYgJSGDzrC7LrBU3hBbMdu89B4g6njkzR6rVE62oNtM1oUy38gP,0.005000000,0.169971699,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:18:00,154244,3NKxtwmXqxA2nNBKiAoV1okd3JPhYKgSMcedoaAo1EG1APPByeBD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,243847,CkpYZDen3pqwHK4ZFLWaNvwzqFJgZkGRKJQRnhEDADQYjjPYJgKtS,0.005000000,0.235553854,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:18:00,152920,3NKA2vqmr3QUvZjnoFr8cv3wtuLA6NHmtacuiqDUwFyF3BfYd9y5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,240546,CkpZZXMCKGdxxtHgV9FywA56cXkZ4n6jB28A3PmTsbDpC8zmekSWf,0.005000000,0.188524012,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:30:00,151941,3NLHFUcgcwMc4D496Mfe86TU3TfsuB2nrW9huuaoxoKcZ8GEhD3j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,237067,CkpZwvjSNFjndwKtwRcF2CyjirLgfuB6ysYQ8VM2jn7VgpJKaKauS,0.005000000,0.298468075,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,233733,CkpZibYEEU4PuY2fbDnHyYenYouX8VZMPnanmsQR497PVts8QTN1v,0.005000000,0.194281882,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:09:00,149599,3NLhDJcTDzy6GdQ7ZD3r4DmviBVmLNFq1B2ExZ6hTtf4eTgEMhEm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,230303,CkpaEdyn38DfSumtcvs6SnQHcduz4eZqNna3kb67dG2pEFRcpyDNw,0.005000000,0.218526514,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 04:45:00,149075,3NKbSk7pXh1fRWfrN2A4Ld9kqWjMy6waScyQ8HCnQywT8VogkX4h,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZCttMDFZoF3TfDjmp2EH6hevTkSCzYW4DxMYTY3EDa4ipE9oCZ,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:45:00,148325,3NKKCTFMCYMdKi1SEHEdxDQsLVuc9pcNHWiRtdvtMQ9TwfAvj47C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,226981,CkpZevo8TnbYwGKk52umaRgzT9qRQpBXgTr2a4971ZwXMzYSPpiBq,0.005000000,0.224348581,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:57:00,147354,3NLppsv2cTSz7nh7qgBaZDpsnrZLs4GHxn9Vbe64MkxCz7bbishz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,223589,Ckpa6D1qj5YBYg5MqdvnE5visAsuWMD5WkLhASFEZAK3M6QRSz6JA,0.005000000,0.293080432,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:06:00,146057,3NKurkcNpUpkDtSKfyUkZ9Lzzp9wjeouP8XSDnauGKVjL9p3HJXS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,220359,CkpZeQHrRiFUr44T5yMMqL81JKG1egEFwuywiNDrBT4XpZx4JkeFA,0.005000000,0.205184204,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:03:00,145121,3NLqRZXsMe4nf7VNZNttx3arPc3Bg2KpCvjhbu7QjfD8UdP34Fdb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,216892,CkpYUZD1yPuqNPfxmQnKiszDLcyUkEPimWpX3QmjDgrF4aWQ9S97j,0.005000000,0.284542757,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,213716,CkpZ8okES5sVNVCLRM5oKNZAAhWjz76qdkrwTAzbUaZhnDL71AtDQ,0.005000000,0.167684610,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,210379,CkpZymJDKfHdgGNMkGXV1Y6NKsgdSJqCRtSsaZGNTrWxp2azYzio2,0.005000000,0.249021387,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:36:00,141515,3NKrDdLgP3zXe96ScRvCcTjiM2sRKzRpsrhdpJXpE86Do7yst5xc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,207099,CkpZC2dTceLMZZSep583Zd3yNMx2QpKAmfHevPQSvsaCzgQV3nxoJ,0.005000000,0.222060888,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:12:00,140496,3NK5bnFCvTU1iKE8S8Uxy1yJtA7p8TFcj48BWsc6BGhgqcCwzN9U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,203736,CkpYkfqwB4y1fVKx4kz5qSD9p69Vb6xohYjfLPbUgykPfoVk69Lpp,0.005000000,0.210279149,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,200639,CkpaJL3Uw3UPYP4AdgtMKAqCGSox6dVWAXM1wwdVQLijohwqH2DgM,0.005000000,0.153937792,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:36:00,138124,3NKfvRGnzB5ufdZ4afS17X9iGm1S9Viodk1eZttcRwm7GPYUkjzp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,197325,CkpZwAJq65PEbgmM8a9kzqVDsopMVbQzFpKDY71eGXYNs68Q6VXaL,0.005000000,0.265604265,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:48:00,136818,3NLJP5aiGbJKaT2EXLuZ4acHqFM6fftUJcFFem2Q2y1RJTC11VrM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,194159,CkpYn1YbwewV2x8bzgn2Luo1gjPSyPwNM1e6vjPQ84wpA53o3BNxv,0.005000000,0.189716080,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:12:00,135859,3NLwLY97uAsv2g6YfxJfrwA7f6DHqCG8fdNtrKkHFRfTeGcJPH8h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,190862,Ckpa4iYGfhjfo2Hy4NHuMshGKwUdWboU3VKe82rERkXBWNpUeM3H2,0.005000000,0.261157475,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,187619,Ckpa9kb7pFByYxZdd4H3nJZjUBvSbqCg7f9JBHVQwxm9MJbkmGQDw,0.005000000,0.218483872,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:15:00,133589,3NKMnUNbSbsauEAQ2QAZYJjJ4vKUs3XY7hYnoNh11RpAw1Z2sH1D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,184372,CkpYhSuDUSomdG7zryCzsauaV7MKL5ow8txYA8kgJ64WTDBZJBu3m,0.005000000,0.265210299,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:48:00,132303,3NKkCaEedFq3WphzrjKtuQEowK7niVdJkWB2mYVBNUPCUnARwdHy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,181352,CkpZTFs4qRypWQrc1CMziw2d5gxviZwCysHFReEVHFPUY2e2Z9ZAs,0.005000000,0.171329858,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 23:03:00,131330,3NLrjbRN3uv6B781C5Vy9JtMgoCU5VQSuxU2adneQENMUjssbFXm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,178143,CkpYb91WibmAqbwWqbTgxszTNc6sBDo2jZFTEpzRk1toCNGXGWALr,0.005000000,0.227962742,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:45:00,130009,3NLboZDmXTuXZPdxPNxJvveZoZbf2jMsxavSiqy7jQ8LD5yQKLne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,175079,CkpZfkwiFYtz6bLSFrUayHxFDJ6pYZX394VVoM1YFhnbeJmdUYs5h,0.005000000,0.146017141,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:00:00,129045,3NLoN1WLK2YK6eoAjGQR2zDRKFJ2ShzsoAoBf56NVf4AB41WLB5x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,171910,CkpZzxsb8fXGcNQk2geKetLkMAp5thu2RDSFL9Wu6HD24MZNFPn9d,0.005000000,0.282390643,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:15:00,127698,3NLBAr8xqvqxiUUM3UZ2tA8ctPhQ5ttq596q13U6Mpari7HSSViT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,168874,CkpYcHpAfcqFgLYmxpM33pvpJSZgeFh7U2RNZfZ1uK8819JkPeLxA,0.005000000,0.192493520,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:15:00,126752,3NK5ixeZD6ZUx9f63iAozNKqxBqvnsZLnLSitrXuHweZxUajRwPJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,165659,CkpZtNDYnYCg63azHpgv3bkwUrwVE9jJNYtkmJ8YfMPsFfap8at4b,0.005000000,0.338099086,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:45:00,125383,3NKkacLwvTj3opvenG3GzQKhn4nVvB3g6Nu3D4tLsc2XtjvbHnFG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,162563,CkpZyJ1QgpEx4Pwk8cVqsen9TnJ2D2vqjmuGRTdMLmQ2xByEo6sjK,0.005000000,0.221157965,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:39:00,124392,3NLCSdYoiBJdt4n911YUv3PSQxg212RYD2qsdrRTUcPKFbfR8eRu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,159467,CkpZopHNeYLVyLvikAk86QkyVxXYQsEjxwpcveNfnBHgcdGMVgE9T,0.005000000,0.237750950,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:30:00,123038,3NKjHku4dezTPhsSXzF4LvvYbZA353Ts6gTFQebKUTfHiZ6QzLgf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,156532,CkpZMHSUMMmoHhgj8NbWY4QNbRJ15TCJfD2HzpD79xAB3edJgtmHu,0.005000000,0.206748719,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,153449,Ckpa62MENc9p1ubQ9VMezbxvwxkqJXEeaitNPdvN5Bnj7PF3DDkKZ,0.005000000,0.253473083,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:15:00,120743,3NLQADjsbRHqJgZCEEywoixoMtQ125MXxkrLg5FvbTspaHtLifUT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTmCvCrRsPmfQkGLHWmKWmre9dXsujBC8RPnHSiCtkcbk4CrsWv,150459,CkpZAAqdjUetTBA3iPLFxwHTDAXYt59tcEidgzkigMWazt8vfzDgL,0.005000000,0.194488469,MinaExplorer Payout 106 #120641,PAYMENT
