Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,522957,CkpZZdEVNR9oaYmjBMNfV7zeGEBYg2MEkbbscc6RkUnUFLTQvGV3T,0.005000000,1.211518577,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,518230,CkpaJnkz2zVU594EFhkc9yuAQ5rWK9DZg5dmagkwxoRHFs6T1cyre,0.005000000,1.740068313,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,513856,CkpZnaRF67HmX4UxLwJWD7GYpjqZqNbggRmwbpgMVXc12YKMx7iZh,0.005000000,1.267965658,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,509160,CkpZNJaqQKMKLmeynxznPYEb7WXYa1PGVs3Zb96movyQw9vRs3HU4,0.005000000,1.750365871,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,504695,Ckpa9aUsiecsigp5chdGV8NEkDRGrtM4625NUeeNekViKCGxNDiNS,0.005000000,1.442999274,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,500057,CkpZm6Jn2BDqBwgKLrngHXhFSSxwcdxakMw3dSarkyEB7nzeDFZmz,0.005000000,1.459348929,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,495700,CkpZxa4MiRocKixWbx13cvwXj6aQd2jBB5J2GSYjkjDTCCUaLsXVL,0.005000000,1.409562289,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:24:00,341913,3NLakwAiT3snk8db5FDHX53JR6gAzuKZfbYMdLiwLhawZtkhTtER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,491005,CkpZMVJ6jqRwcNez2c8bFHWbC2sihgGT9Uy5DXUbvdTXS5usDLh6m,0.005000000,1.767986840,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:09:00,340865,3NLZPE9Af5kaWwuVAXk9Te9eHZNQgjMvAD7J2j4L3aUz4NThaKfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,486880,CkpYmsiriPyKKmCZh27EnzQTAAL2LJiiem1ifSfnwdbpYSWD93CR8,0.005000000,1.067469461,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,482529,CkpaBwyDykMpmTse3H6KsqZK3Qf6mkPMoBFyYNLGNecU84ydo32PT,0.005000000,1.034829981,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ85mRmFYWDSNQoDVyv8zvgJUKWeRgNLQvcnmUBZF3fVH3VH8Kd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-27 00:03:00,333332,3NKbhRs53TaBqVxMoHpKbQKVLCsMPR6rdhFePzbCsp7M5AmJtuXv,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,5627,CkpYrZF4xqUH9JGLjS7snj42AcneCYJxxvjQBjNDbeMVre6QmcB5a,0.250000000,766.807378628,,PAYMENT
2024-02-26 23:45:00,333330,3NKJ24VLQqaNa4ugZGh98gVCxjsLAjyfgiVLDJYfLEzD2nwqz6ec,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnQtmvrMKLAw2YYjuULTF8mtwWZJ8rQxxp4cpgwrUHghT17WsjoA,5678,CkpZ22PJUQiLFYk1qxeXcd77HcZPFuRHMa12ciuhoHVTF6p2oc8Rf,0.250000000,26.000000000,,PAYMENT
