Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-20 17:36:00,101502,3NL6ojg828qGrhruQp44iocBZokRX7t3AfJ6nasLZ8aUj1d7b5bw,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,16,CkpZLEv5MaeXnHWwZaqA6W5Vdi4YvEwKGeqzgKucvjpdusmXctiPN,0.032750000,142.965968750,,PAYMENT
2022-01-20 17:18:00,101498,3NL9p9YKVmLpHw1hAwcqmCeHiAjuSCFmSXifTt52sQiLrW3MvPkD,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,18,CkpZqTmZUKHXxBVQUdXPZuuudzj3i4WQ34Uv3pkBucyni3B3GkVCj,0.010000000,143.000000000,,PAYMENT
2022-01-13 13:33:00,99287,3NL2EARNwV7MHFJfThMA7FgLtFYNpSxTgwKnF3SpkuduiyScXYAg,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,15,CkpZiPE4Pua47QtqwQiexuwWaSreBKXevSYExjTkKGpv4qaXg2i4W,0.077625000,199.922375000,,PAYMENT
2022-01-13 13:15:00,99282,3NLyFpELMG6TtsFyhUGdsxZ4g7zwVkXGezhmojy6SuPx7EyHxBoK,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,17,CkpYUBPBEAy1Yebh1XpiD3ePXQqY1cJf7KPfuNuufsEeEFrro1Eh2,0.010000000,200.000000000,,PAYMENT
2022-01-02 21:36:00,96139,3NKfmzQi9Tu1wtu3RKiDqiPG7whHvFPJmgkSECWpHsZB1mkwpfkq,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,14,CkpYRGTJ4E6ukeqn5LhH2iNkAUtBPYETvukSqED7NKQ9dxijmPRiQ,0.009571428,214.990428572,,PAYMENT
2022-01-02 21:24:00,96136,3NKyXg8deNJ8gHKuE8gkBQBXXX1kHaDhKmhYAM8zFTFREc5fnL5y,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,16,CkpZqZWumrgAMYGj8w5pjBE3trwPGzXfSgJoXiMyrkhUE74J6XAUP,0.010000000,215.000000000,,PAYMENT
2021-12-31 14:21:00,95423,3NKLn9aBWVw7ar2FofcpRB7ZtR9VJBAC8HacT55Jny9LUPkoxcqL,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,CkpYySFKp29eahmjRq7EdHrE2GH3TnbLEMKxaFmAkNYYhYouvDhXB,0.010366666,1008.889633334,,PAYMENT
2021-12-31 14:09:00,95420,3NL27DhH5kaNJYJEJGkxgppn4Nm1NnZcdzE6jTCaomRkhzgkSWns,B62qjScSMvzYQ3FP1peVzez9mdyyPcGFTuP85Yi4jgv51hLoxL7Y3jD,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,7,CkpYtjj1kmavWmRQcLuqVLCwck8zgiQYKv1JSLKMvgvhJjZuJnsdj,0.010100000,1008.900000000,,PAYMENT
2021-12-27 13:03:00,94154,3NLVCqA4mtZDHgshAcD1ZXHAzaqhQfN7scsaEtwmGb8dXxSBtw9x,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,CkpYQDpNLidiyhkoSDZQzU2hcy4VBaJpuCuPaj9QV7bKR5f9AUrzf,0.005550000,999.994640257,,PAYMENT
2021-12-27 12:48:00,94150,3NKABe69RPheXZUzkGRkhsiKGzeHXr95crmHx1pztDuKmC6BMHHt,B62qjScSMvzYQ3FP1peVzez9mdyyPcGFTuP85Yi4jgv51hLoxL7Y3jD,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,6,CkpYWhttzouz8QuCm5e1DEmgW1dRJ2ETs6L28qneX2Mzo5mnKMcW5,0.200100000,1000.000000000,,PAYMENT
2021-11-25 14:09:00,84269,3NKZGPT4gABNMv4VL29efaeAnzY81RdM3Le3wwrNM9kniXwTDnzN,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpYw4YhtkuXyAhtnhdQkowjwUbzhy312uwf67SWyARoAjuBD1moA,0.006041818,499.993767925,,PAYMENT
2021-11-25 13:42:00,84266,3NKdXoUnSx32x55Px4ThxtnGSV9QKKfu1THjB8LdqxxfGix9Unvs,B62qjScSMvzYQ3FP1peVzez9mdyyPcGFTuP85Yi4jgv51hLoxL7Y3jD,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,5,CkpYyCgd4r61udnZvEgCbQFNa6cBGsDJt3Tq6cnP9YN1EWsv4XufU,0.010100000,500.000000000,,PAYMENT
2021-10-25 13:48:00,74281,3NKxuLTBVgQWagrTPGJgpoigt2idf8roi2BKNirqzTyN7W3m9ySY,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpZb3pC9Yxg73Wx6BMzrG7KykQT7KTTKZzjCWCihbpJZYwwy1EsL,0.020532804,828.979990985,,PAYMENT
2021-10-25 13:09:00,74272,3NKfYPTQYwrgDaMx1VVuCsCnmZD6drcLEFAMxhkQHKtCpiDez6sh,B62qjScSMvzYQ3FP1peVzez9mdyyPcGFTuP85Yi4jgv51hLoxL7Y3jD,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,3,CkpZicupfhFFhKtMtCewGVtGFgwFBcrm15aWBKP5MXtii2gsoAEWH,0.010100000,829.000000000,,PAYMENT
2021-10-02 17:57:00,67073,3NLiA7ahxeaet8jyGDLyZoQAJpZxdZh8qzNFsnkkfaa6xvkAEgjM,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpYUe8AdZunsA13QLWd91uA2a9XSEFo1MBWGcVUaFdyTXwDbStvV,0.014618518,229.984857693,,PAYMENT
2021-10-02 17:06:00,67064,3NKq8brMPvy8hYszJNmQasFUhxA6GRuEn8N4b2tocQTj8zBLXpEV,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,12,CkpYbKeBU7yzxa5ZnLsQwersnCvDmL9wW5mA8u9vf6EFLJTCctfLY,0.010000000,230.000000000,,PAYMENT
2021-09-20 07:18:00,63071,3NKpDgfEPj67SeDijBmaznPxDu5qb6PghNZtiWpCxK5v9erkzrZS,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZP67ZEHJgNhBBNGxdajjy5EMgFscxTQxVK23bMs7MvUz9a8BEx,0.012900000,66.987100000,,PAYMENT
2021-09-20 07:00:00,63067,3NKB9qB8kSM63ApWy14pPEYHUPjWL6qPaTpD1MsmQyUMazgrUzGu,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,11,CkpZ1xZJ6urox52o5arewgabs9YyWM3kQerEBw5yCuG9LedK1ZAbJ,0.010000000,67.000000000,,PAYMENT
2021-09-16 13:21:00,61870,3NKkd77kRDSPZYrT5mBvqLjKGZa4Q72DVVPDAQtjAe2zckJG9vX1,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpYjdKerzqtPQQNns8rx4mbRcrxD8hVJ9LopX2krpkaMsuKcBeEb,0.008513333,61.991486667,,PAYMENT
2021-09-16 13:00:00,61865,3NKqMRs8NgLCUbvQ2pCzbgQoxy59P1VymVhVWt6LxWeSSiQvJNz7,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,10,CkpYUW6yFmdtRkxXxwdacarseW1enoCmLSFAkDkM1nuRuWwgHAQkP,0.010000000,62.000000000,,PAYMENT
2021-09-13 09:03:00,60859,3NLQKoKS23pg8zSAKxYnShwxeFiCshxZj3AXyRsWkewdo1v3V9F6,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpaJmWhu1dhDtRnkP5yXa6r7yV6p9xjaNZVqZUk671wp8cZpi3gb,0.029720634,61.970279366,,PAYMENT
2021-09-13 08:48:00,60855,3NKBxLgTdhT5GLSXuZCedpqVYEKKZfnCjUDffotXDAeSNoRwbHH6,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,9,CkpYzwo2MXVELedVoF1wbmu3iDb8uT488QYGaMZUey19Fzd6Z7ffm,0.010000000,62.000000000,,PAYMENT
2021-09-10 11:12:00,59974,3NKJe7mXPJ81K6csgHrUUDc98FNNkwCHeuMbCoYtPmqAwQ2cQ6Tv,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYuMa1HF6PdU7UspMgTbU9D7LVyNJvoSAjTubxsqKWAzSZMxxiq,0.022564658,49.977180215,,PAYMENT
2021-09-10 11:00:00,59972,3NLaniSDGVu37KN4aQqM36kUoru1c7UahYVwCGyRPyE2CZccGvM1,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,8,CkpaDFemNxFbZBgNvEmykgxLoaiXS3MQ3a7tHVRnyK3Pr8RLS9vpx,0.010000000,50.000000000,,PAYMENT
2021-09-10 11:00:00,59972,3NLaniSDGVu37KN4aQqM36kUoru1c7UahYVwCGyRPyE2CZccGvM1,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZfDhjoTxhfmyBkFS6WD6RvPAs8vhW48QuTGQNxY4bMNxauRb3E,0.021225581,4.979029546,,PAYMENT
2021-09-10 10:33:00,59967,3NKdVoXMPc4SFAQbCzPzRfZvL6ujjaaUt7a4MRTpEhqyEeNhH5qS,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,7,CkpYUU2f6i2NfTCyn5ykMCqHNCvi5M5rGiTexrSmfvAcrqQ1qpJUr,0.010000000,5.000000000,,PAYMENT
2021-09-01 15:27:00,57172,3NL2WqSHACxZ7MN5gUAj4bBmDWqfhFawY12JayGq34oTpbmec26M,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYrs9rYg9ZiXWPk6ckYYeZQzyAmbCZSa6ses2KJeJd9eXtRZ6k2,0.022600000,244.977400000,,PAYMENT
2021-08-31 09:21:00,56766,3NLgiGnMHCgQt4EijszQBQW577FScGAQdhbV4dQafST1KvKS4JeA,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,4,CkpZE1hdRkFxYiYfjRV5SKL2nd6hG2m5fvqQ3f1PKxSvgihzV71VA,0.010000000,245.000000000,,PAYMENT
2021-08-23 08:06:00,54095,3NKesowXhPWnTLc1YsftDPyJuCgZ3v8cTAzxBLCTrw4bRnXKTNLe,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,Ckpa3tQ4AQq4wrisqGFiMKsRubZiYMAUDjeW4pxw9ntnoEEuJDQPP,0.084371393,1774.915628607,,PAYMENT
2021-08-23 07:42:00,54092,3NKL7T8a7uAVMB6KTMToE4uepP2xPzhnkJXVRb7YMNF9rPwZUdtt,B62qjScSMvzYQ3FP1peVzez9mdyyPcGFTuP85Yi4jgv51hLoxL7Y3jD,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,2,CkpZsRnBiGeeuafp6sG4cGCvFY3joHsrgatF4P8GqF6UDpodEHnyx,0.010000000,1775.000000000,,PAYMENT
2021-08-21 21:21:00,53586,3NKiZe4SYJvaWDqDvBmjWuqmwwnxL142pttHAMFBd1WVbWgzRnBM,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,Ckpa85MyPfJJmVaE1ZqJcfRRQez6zx9wNzbRQuuvxK3zhvGK2i7Db,0.016750000,439.986250000,,PAYMENT
2021-08-21 21:12:00,53585,3NL3chRbNL6EDc6yaG8tfQkmZhn6f8xFMXqJQufiNUySWR4E6Hdv,B62qjScSMvzYQ3FP1peVzez9mdyyPcGFTuP85Yi4jgv51hLoxL7Y3jD,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,1,CkpYVGHE5pHefo6jSdNntGamqxAwADdtRKdaLXtd25Qo9q9RberVY,0.010000000,440.000000000,,PAYMENT
2021-08-21 12:51:00,53474,3NK6Li1kQvt53eHAktgBqEkBsWeNMa9XyKqfx6Mnq8E3i2vqtfmh,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpYs27eQ9WHm1NmUydDw8sYtoMT8h25GR6HSX338M6AxsfBWUt2P,0.002500000,8.993500000,,PAYMENT
2021-08-21 12:30:00,53471,3NKu9A1CPfs42tZEHc34cXqBdwWSkP9jXFuYhpQ444tLsHTAKScq,B62qjScSMvzYQ3FP1peVzez9mdyyPcGFTuP85Yi4jgv51hLoxL7Y3jD,B62qiXhWPMcbcL1wUy3kxQrzDbVYbQf16zrDdcrddPK1Y1WN8SywTAW,0,CkpZ1rPBabWcHwCFGzug9WwWt7P8SZDpqq1FWovoHMCmm7RT8Rhum,0.010000000,10.000000000,,PAYMENT
