Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 05:45:00,354132,3NLaG1Jg3SVf3X3jHWNCYbMtDB9rSzHzQfUNjCPy2nxiqtBtG99M,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,B62qmVvB6ffS9bDdoGhdFHptKNhghX31AxBf9uYJwh8K9SGdHxPz2HQ,35,CkpZiRuTuBE5gAH1YGrwEvzb4g4E5Wovkt1nPK7d9DyGdJaf1hpKa,0.010100000,446.000000000,,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,123884,CkpYpsodXB2rgbGUhFfAvqjXqUVTXw2xiM9ZHEcUpWPqeVifyVQe4,0.001000000,31.567060839,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,9884,CkpYwzjQo6p2C4r6kSoAwSURGdpuwaid3yYdkwAbzoWLaMK4fATs3,0.200000000,199.560000000,,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,120158,Ckpa5C3WAEheVVJvvVNeLsnf9NtM3ZfDrWEVQrGWSi6tyXvDcUud7,0.001000000,28.840846691,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-11 20:36:00,345010,3NKRqxgzXAEPxqQV9dQr5wUjpaREdt58X7ENHwqUHBBwjkWYrHuH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,17406,Ckpa6NHwhb9UoTqxANid4AQfRm8vPZm9a1uAvvcjeYs5Gp8qnmrEj,0.100000000,172.644400000,Paribu,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,117298,CkpZjC3beNRKkyLJp4T8khv98BhabF9p9qqhEdau3tYotWXe3Yy1c,0.001000000,19.585601871,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,113005,CkpZf2oAgmCd7oxn3T97qsapLW4irTSqL6sRkpd5C3mNJDWNyHwpm,0.001000000,18.366007322,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-15 15:36:00,337655,3NLU9EA4bQ13wPaJMwsXKK8XQoTBythakbGzmRixgMN1cXpGEX3S,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,17231,CkpZKxnkRH4Ru2gzVFwiR2xCNdwJCu7dEhNKRggHxi9tQ2WZVQhsT,0.100000000,538.745400000,Paribu,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,109467,CkpZX6CYc2uMXSXZwVN7KhcLcjfGg1fYkGKhTEhVX1HcwGy2VxBj9,0.001000000,19.938956846,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-04 20:12:00,335122,3NKKZTcCtyHxNev8zVKaonukxyWDVzcvcXeA2paNxHYNKY5wJXY6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,17095,Ckpa7bXtnMBzSd1HRzRn9uwGiPaYKFkE5J3Cga3UxhkQvjcpnamPX,0.100000000,367.331200000,Paribu,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,106181,Ckpa6g7CjYz8Mu7qhgwKTSt2Srm2QZ8mnUw8DGJ9miGjEG9Ntufgc,0.001000000,15.174483187,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-02 19:00:00,326982,3NK7c48bLf2z6kVdk4m1Q4eDtQMkVWxpgZwEhimEFUxTemYhcDDU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,16858,CkpZkbMFodvUnSeTamQsFqU8xoqcKR4ikGLao13wM2VKfszkQ9aAT,0.100000000,765.951300000,Paribu,PAYMENT
2024-01-23 11:03:00,324189,3NK3YnN3CZkJXGK2bmu5LTQWsx4B4Htmh397HcVLsaGVhJwAFoCA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,40916,Ckpa6UVbqYywSs97H8RgrN94VnY7rFFXkfUpEHbXVctEjbnGAsyy8,0.200000000,102.070566500,,PAYMENT
2024-01-23 11:03:00,324189,3NK3YnN3CZkJXGK2bmu5LTQWsx4B4Htmh397HcVLsaGVhJwAFoCA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,16769,CkpYkbzHifPZXdKbzspxnvXkKGobXAZBoNxf99nMrb2HPqK3L84Hw,0.100000000,42.789800000,Paribu,PAYMENT
2024-01-18 17:33:00,322882,3NK4bQQKSB1CmDWqmH3Vn7Duh1rbA8igMe7H24Ffsx17sxhvvVsG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,39767,CkpZWeKKaS72cwv7Tnpe8MwfA9dXMkEn5VVm54WXa67TRVvnRosxV,0.200000000,124.817445000,,PAYMENT
2024-01-16 19:21:00,322334,3NKMFZPXnduRhVZJYHKzRDCXjptkZFeWM4g2yoaYAT9vYJT5XZUj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,16708,CkpZhtBAuLo2MktFrKGE9QpUQPm8Vb8oxCRq8zs4DEbfL4CXEap4C,0.100000000,491.635900000,Paribu,PAYMENT
2024-01-12 17:51:00,321254,3NLnWb25HECkFjbU6pWd6Dc2nLV9itTG4JK2Kvo7vs6FjC1SCSmh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,16649,CkpZmdsYtG8pmpgSByhaNNVd5NuM7YqZJFQz4ET4RYZQXupZ3DGES,0.100000000,1507.392900000,Paribu,PAYMENT
2024-01-08 11:18:00,320233,3NKphSzQCCKiEJXQZM1WJBJTNvo1DvATQFek3FSY7dkgmxf6wusk,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,B62qmVvB6ffS9bDdoGhdFHptKNhghX31AxBf9uYJwh8K9SGdHxPz2HQ,34,Ckpa3odXAFcdRUuvho4vxYe7QH8Ua5yn8TLanjgkfxuJX3TNGLsea,0.010100000,7.568231416,,PAYMENT
2024-01-08 05:00:00,320172,3NLmUdjnX8AwJAdkvC9f2t9f2eAsBvhNgzCwkQ8mFzkAovzLXaUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,99324,CkpYWhFwMPtPaqjZQMmG6mVUCTTC7mfMBd26nyJfXxS5WYjDR878n,0.001000000,7.578331416,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-30 17:00:00,317867,3NKuHd7z5ZJFTjPChHCsRiKGLEUuih2wDZCZxFiVoCgBatDRwJGh,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,B62qmVvB6ffS9bDdoGhdFHptKNhghX31AxBf9uYJwh8K9SGdHxPz2HQ,33,CkpZMVdu61Mn2cEFB7HJUJfKjV61cVGcNkEGv1tUvUPXGWaXgEeMC,0.010100000,448.082200000,,PAYMENT
2023-12-30 07:48:00,317762,3NKNZhvnV2ye1Mgk45EE7BPPNhqDuAWjAxFq55xnRDPuo7N5Dgp7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,32945,CkpYvizgXceM4otcyh3NB3FMq1zo1eM5qU3zeqNcv7wEXjcFZQQuh,0.300000000,47.700000000,,PAYMENT
2023-12-27 18:18:00,317139,3NK7cqecyHRxbhgeRMoBmEFVRxi3o7NiJYZcRTVQLmPP44NmPWUH,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,B62qmVvB6ffS9bDdoGhdFHptKNhghX31AxBf9uYJwh8K9SGdHxPz2HQ,32,Ckpa5uiZucxffP6fugsKTS5KzUEGkafhvZWucwZStkKLsVLYJcnB3,0.010100000,95.000000000,,PAYMENT
2023-12-27 00:48:00,316959,3NKuAujWkNJWxLxAtghHJUbvPRyWrNq49LcV24uc261Zn1ePphiB,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,16409,CkpYbuSa4NhF9kMvU3LLv3f3JtMJ9YYFPkdGFztyCN6jb6v3yGuLD,0.100000000,198.967900000,Paribu,PAYMENT
2023-12-27 00:24:00,316956,3NKn4Frc6g46dBUovRK1z3ZyE9anEPLsDTWJDpDUkhWArqNQQeZ6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,16408,CkpYavftScRYibxX3zKaJk6wX1ASvmjw8FDxvRT2nb86S4PRvF2Zg,0.100000000,296.434500000,Paribu,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,B62qrCPo8z8oTTmFDPuecNQLJ4aRC2jBZzEVJh1tUYbbRiNDZpjT6uo,31,CkpZUtkTA7Pxx3pHiezknnavL8CMZy9isHJN2f9PEAtfa9CAJ4p6o,0.010100000,7.063496118,,PAYMENT
2023-12-24 15:45:00,316402,3NLAzWT2Sv1ArWAW3LvaWinZ1ihpcSziKwgCw3dbLJ4fHGsVocfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,97215,CkpZfy5dBiTVzwdx6HbUfjwygGC86fvavTX2eRruaQu7JEV47rUmt,0.001000000,7.073596118,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-16 06:54:00,314080,3NLjUHnRi1iFbMV5iwUvpSNbLkrv2vudHcSHxzQsgQV7LGnRnC81,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,B62qmVvB6ffS9bDdoGhdFHptKNhghX31AxBf9uYJwh8K9SGdHxPz2HQ,30,CkpZPZiDpkHDwbGWUo2mfxGjXSFHkZt15tjr1TnoVoWW5MniJmbf4,0.010100000,1105.487076824,,PAYMENT
2023-12-14 17:51:00,313661,3NLNtUWbGyKVPJnpDPSfGR6EPTVX6gstr8bVTPwVB742ReJ928CA,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,29,CkpYda1VRVTiFzChGZXUk1dwreoZosgHMGLGpaHeUAGbZymXjd1NS,0.010300000,0.000000000,,PAYMENT
2023-12-11 16:48:00,312903,3NK7r4MGLEAqf4kfECvfvvxP1F5Pc5T3nBVjYqdCbPPtXazPfkso,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,B62qmVvB6ffS9bDdoGhdFHptKNhghX31AxBf9uYJwh8K9SGdHxPz2HQ,28,CkpZbnkrn2wZoUUKFBrp7wqrWfjtVCfNaQ4QmFWRrCYWuafxRFHrT,0.010100000,200.000000000,,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,94968,CkpZfHkwwwkgNUaAYVpAHQwncXocyAssDufujdorsoujwkrykU4xh,0.001000000,5.796865994,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-04 05:57:00,310873,3NKTV23kaW6BLjayBtLQ9hVZuwAYAnhsurwnYpzPBnNXTQ8t8SsE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,27950,CkpZNEJMzbU8zxjfJXdNv1GF26tXuuoVH9jLULeghkq3vMPKgbvV7,0.300000000,213.885000000,,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,92663,CkpZerbRL9ZHmH1yTVM9P16wCFXx2PAYz4U9R1QoB7Sdv1dWMBjbb,0.001000000,7.467410829,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,26096,CkpYfBYVmLrFt1ToLB9BkhMzYPu6eAgTcy3bqBVeECSJCJY4xtuSd,0.300000000,79.619400000,,PAYMENT
2023-11-10 10:39:00,304260,3NK9je1vr2Bi9hYTpmgvUU8bjDUGPimjJRCn7hqzX8BUANhztd1D,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,15913,CkpZZUr94i3Mfpcqp1N78aPkoawz1ZD6sRRWfaENx21a3vVbv6GFn,0.100000000,150.000000000,Paribu,PAYMENT
2023-11-10 04:15:00,304200,3NLPcnUXEZFKtnJUhTHEi9rP8CA7w1WE1tUs72JADiHQqoqYbsNp,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,B62qmVvB6ffS9bDdoGhdFHptKNhghX31AxBf9uYJwh8K9SGdHxPz2HQ,27,CkpZfRmTGMJykDouooDctpC5KoTKPBUP2796oGYeAFzQ3QCkBPfpC,0.010100000,152.000000000,,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,B62qmVvB6ffS9bDdoGhdFHptKNhghX31AxBf9uYJwh8K9SGdHxPz2HQ,26,CkpZupv7knUBJvdG4caEZYpFPf49VYNrEstXb7xFAc12eRAiRVkuT,0.010100000,61.000000000,,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,15706,CkpZebDHNNmBv7BJJUahu4bV74745mRsSsdQqPpmgsD9XvFgby3jK,0.010000000,61.143700000,Paribu,PAYMENT
2023-10-26 03:54:00,299847,3NKDN2A3o9N6B2rP58CU5hCywCtR1U5cWjnhnZWuLvgpax5biJwz,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,B62qmVvB6ffS9bDdoGhdFHptKNhghX31AxBf9uYJwh8K9SGdHxPz2HQ,25,CkpYkrxfwzouibcxoVnMz1tdMuguJqAnV9FS4f1V7QQ3JGFq9ZjJ3,0.010100000,110.000000000,,PAYMENT
2023-10-23 12:48:00,299126,3NKgvDbQZsarRou9utdjbG1rfWRy6RFJzbhReLdTYBHfgtPpg4VF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,15458,CkpZUKXkwacV6MfzZKoJABiLgPUmiS2YC2fKnL9NNhfLmmtGoQ3vt,0.002000000,1110.635500000,Paribu,PAYMENT
2023-06-15 12:24:00,260778,3NLN4Eoki1B3QYydy87oFuLBTm9fv8RykPX6usw6vBNbvNsoaLa2,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,B62qrCPo8z8oTTmFDPuecNQLJ4aRC2jBZzEVJh1tUYbbRiNDZpjT6uo,24,CkpYkNkmdX2av1ywHLZpsJWwDQYHPQ95pzEbSZFaYHHabquZgCQRc,0.010100000,6.135825736,,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,68302,CkpZ5z9frRSBLiUvrgpCAyVrCQvtTYobzjwcKHHWVA2hES2TkU7vD,0.001000000,6.145925737,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:42:00,256143,3NLvwQKmD25zMmaugMSRgNanPP2JRYm4U46hLTHYGqesBYozSQuJ,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,B62qmVvB6ffS9bDdoGhdFHptKNhghX31AxBf9uYJwh8K9SGdHxPz2HQ,23,CkpZeC2S5DVMGJbGhG51Pvh6Cp138dTCDaHFosWMYinJTvMiuctPx,0.010100000,17.936836893,,PAYMENT
2023-05-29 23:51:00,256011,3NLqSWc16RBZquNEBA6hf8pUBMSNmKPQAxWv4tofJr1Y27m9YVsu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,65720,CkpZx74V6Ve81JDwbxasqAXDcMSUc3zfuSXWoptdroeQZJe4ASZLe,0.001000000,17.946749702,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 13:42:00,252876,3NLT5Z3EZqkssqCg8vENczzBvh3PmWJEREp4QPprbU2XJQMv3NfJ,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,861,CkpZP795GjdS5nPFfTt5zSAYyeTAM1L8vCViccLGawKuLFnJCVfmS,0.001036170,0.000187190,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 10:51:00,252296,3NKwat3Ay2grAKLa8hcMuN41c9qUgSBnfNtYyhQLCHG9JS25sRZr,B62qrU8gK5x9VFnRy1vt9xsfdNc9jXw8LsJxQkHATMCmnuiEtqWB3wn,B62qrCPo8z8oTTmFDPuecNQLJ4aRC2jBZzEVJh1tUYbbRiNDZpjT6uo,22,CkpZexNuP7KuaFt363GE4Wksd15zqZpxPudDbeWDgtuiYa7WgKBmz,0.010100000,2100.572523814,,PAYMENT
