Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-11 10:27:00,166906,3NKhozUD6AYrgcemVRt73NurLbPrBzLK5RRjwMjGeNtwFTpWuwVM,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZpadmA2UgQM8syvzyhnNJY34Ayf7ioaCib7AbdxAvitja7RxTK,0.100000000,14.767200000,,PAYMENT
2022-08-11 10:00:00,166899,3NL227jyetA9vizCgvhRwLzWzPLE2tdRyMDiBJW41emTJe5k8otZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,64367,CkpaB4ioJ22WbdtkY5y6P83nceD4MFLa2WXXYA27BV1gbvjjxrfS9,0.020000000,14.867200000,,PAYMENT
2022-06-15 16:51:00,148266,3NKg8T9MdEqxBHAsgmXAEmWWxQHoUiF9Ve4BUeV6owLBr8C94BWM,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZhyuS26Ere3jZeoUuStU6pZxFiSfeno47b9GMoqTrRWFR5xch1,0.050000000,30.688500000,,PAYMENT
2022-06-15 16:09:00,148257,3NLrNYL6vSUYdYpVqdiVwE43wvXVDvmp33H3n2By8zDHJrRfn5VY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,62219,CkpZL1a1XFqa7tLJ16CknPnXpZoUqEjQoFQPxEDesnk66XaGwuGQ4,0.020000000,30.738500000,,PAYMENT
2022-04-14 17:54:00,127985,3NLmmho7MQWtmMLVAvZDxmG4wEg2NY7zjAPBkvgUmX368LQKXgeX,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZYyMY6dtrU1QzgJzk7kShbducNL8fcn74sC5YBkErD9xfp5Qre,0.050000000,17.601300000,,PAYMENT
2022-04-14 16:42:00,127972,3NLe2HBHFBcxiF2TKVLGEEhu8caBozwFa7apLHy61d4vmf3RX2dy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,59021,CkpZNCiYodEs9q2f5Xq7XPzHDg1vquADFrBy8v2Hho5UgCeBmXEyX,0.020000000,8.664700000,,PAYMENT
2022-03-23 01:30:00,120465,3NLU6GtqHYyRUenMWrX3JMYm4C5yNgLnHWA3TUuRBTy5g51Jf8jF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,56909,CkpZvG1MEJ7Xm3McEVMDMeUt5DTfkCVWPXQQ1ZHur4ewtuac1wHE2,0.020000000,8.986600000,,PAYMENT
2022-03-04 05:27:00,114533,3NLbXi9LtXTywGbBoXgAwFJ327bRN89vGBeKmfypCfkvnxBTroGo,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaAdpjmj9wVYMN8r1kk8rXTEnGfPXYhza9svjV68pk1icatNq1d,0.030000000,29.085875517,,PAYMENT
2022-03-04 05:09:00,114531,3NKF9YMK5MCa6BGnjcAQ4XayV82mVLbwBkX9aJgpZLBjN4ycVDjB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,54975,CkpaAxbFh4rWuxgqQpjTuVt3znGyP1yUmg2U6jKNn9mYHyNASgj9u,0.020000000,29.115875517,,PAYMENT
2021-12-06 08:39:00,87721,3NKaWB2zFg8GsEo8GTdZQUd8zJtcyXEKeDpxqLTRSfy9NkoZsgdi,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZit5hRdTeg43EMgeMZGZUbo53BMf1xUFZSXRMnJzgLYVfszauC,0.100000000,16.200000000,,PAYMENT
2021-12-06 07:36:00,87713,3NKS7PCtBsLfyNoQuMyntLi6MNNqPr1wk9crBcx3dSFQgJfbDmYX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,45761,CkpYgSFvyaTZcdXSVbydt8uqKRpdvtGm7pTSGjxV3sDM2gi158E6N,0.020000000,16.300000000,,PAYMENT
2021-11-09 19:33:00,79260,3NLB75gHVZrzApPbYpRJ2XWK1uUFFfVjxAM8DXhaF75VkGVHdyqk,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ8ibiG2QpdDcBAUcA8ZTne4wmMZxmnptU6bWdrcebisAVxmKg5,0.030000000,43.304240875,,PAYMENT
2021-11-09 18:51:00,79251,3NKDSARUdt164XqXgXoZwF17tgNgFq9SGxuJ3M7mgEtziHXYgW5Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,40595,CkpZs6x6wsRoYQP2MgFQ64LbmQqAEtdjcU8KRHXoLgfds4YTJCYgP,0.020000000,41.299800000,,PAYMENT
2021-09-06 17:21:00,58807,3NLXrVv3wGkpTFq5wcfWVkiXQHw7NUvmu1djqFRbqkXLoJQBTK8Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,25410,CkpaD8dqdhrAJNUzWx3kDzfo9A1QBdwaznFz6waQcc9A8Na1hvBQp,0.020000000,2.034440875,,PAYMENT
2021-08-21 03:00:00,53324,3NLwkuSD97wmHXAjKi7KsBPb46F6w8iATpyoEDWmZtH8AY5u4p11,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYR2hpV32fnWSymXqqBL719Q7pYeR148tPA2yV9jYNnDDQVjzH7,0.100000000,42.708133920,,PAYMENT
2021-08-21 02:24:00,53317,3NK8bmt4YBkDTsxbb3kooeEPnGcpTViDatFzrMj51xhdutZ8ixb1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,20156,CkpZkdmoToFCm6La2CyVRMkMsgYcggMXBvAbbFDEDuMRZ7SeiZ2Pm,0.020000000,33.770100000,,PAYMENT
2021-08-14 03:00:00,51017,3NLXCuiV2YTGDECYZpr3RvW8KFXwVW7YoKfi6GpbGjedRT2m2yv4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,14926,CkpZ3jMvTiRKf9a4qTpWdzmHafr5As6BSKwSjpxYe3RCPBjbGmWb9,0.020000000,9.038033920,,PAYMENT
2021-08-13 03:15:00,50723,3NL6V4FCqqok8EjmQV2EQAsmMvKLhN8rN7iTpFgNV8X6ocn7qqVU,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYcGvKt4vufr1kKe7tRQTnQJbZMTqfgFiLxYBJVF8i4z4f8Zd1M,0.100000000,1384.900000000,,PAYMENT
2021-08-12 23:42:00,50676,3NKbJFw3vCMX86TwKnc27kitez9mknTxPPGwTsi7E3ovBpLSZTE4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,13919,CkpaAy2R9yKia1HpHNnu7sSJ52ebpo8HMBtJ4NKgVFMLzsJHj19ci,0.020000000,1366.000000000,,PAYMENT
2021-08-12 15:48:00,50580,3NKmfKmtpoijejmc3s4QdRyPPaHbKDryPvHrD6QKV4n8Tn2hKmHD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qko9ubiQLXTQ6WSnUqq6pJcg8wpBjZDUXWqK5QtsrUw4FSnRYEAN,13104,CkpZQVsunEeXmGW3Jip8r1i4vw2NNbPkv8zhkgNT8ozZu9Gw5aJEM,0.020000000,20.000000000,,PAYMENT
