Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 03:21:00,320642,3NKbRPkbkSfNVe7oFVn9YcduhkSmGvN3VGz856JfQwqnP7P3ycF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,423795,CkpZkiC3ocu38G2wC7tUx26Yb4ERgBFS2g129DdCqaJaLo1eWqW1d,0.001000000,2.727696215,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:57:00,316984,3NK5SANJkb4bDCTqHaMPbz3ppwAFy77ovRz1kGiBmXjAwNCjZNzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,410971,CkpZhNAorA5LGEsuwMmXXZRyp9ZbHSHg3PPKSYSRUk1GBwxqb5TML,0.001000000,2.995655208,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,398296,CkpZJEdEz78csEKLbKu2YN75JyNk18Q4KURXAqUbiwhaR6Y1zg2Zp,0.001000000,2.471222784,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,386376,CkpYiMNhkWAvZhEsVSZDt8w4MK4TqphQfoVv7gVNAFoH2a2YLVLdG,0.001000000,2.565213316,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,374345,CkpYQtcjjadbhV3kX33quaCN7KXT1rLR4AqRQcBnRzLG7Whi5hWKo,0.001000000,2.274864101,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:42:00,300130,3NKKKAyvBa8vsKXpojfZoT1jMo6mtL5Cf53FdivLpsnBfWbRpJSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,362060,CkpZWn58BZckaruwWTE1fA5nQR2ngz99nZUg1xNBUTkfd9CJN8Kak,0.001000000,2.318994919,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,350137,CkpZGKM5ioYpqTGKfkE94SNnKTkrP1eWHo9xjwVSXuG1JhgPbz8p5,0.001000000,2.193798644,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:57:00,291112,3NK3VmTENnXKnLkcALANWRspSHgoZLLD7sqkkAoTAPc4vDAGES4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,339606,CkpYTnSRo1uGMZBAzYhazXktmvuSeXabgesx1SF6D71StuCi2ZCRL,0.001000000,2.069608424,payout_from_AURO_Epoch_61,PAYMENT
2023-09-18 10:51:00,288654,3NLSEvn9Q94k8jMQVCKqXCgCwaboqbS3V124DB3FAfaMG4Skd8Y2,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,2967,CkpYWMnk9Kptbtbsie8nBYiUt35WXvp2LWxk1CNXynZ1ScVh2Q7jh,0.250000000,46.814044213,,PAYMENT
2023-09-12 20:15:00,287013,3NKkun7zSpoK2r3GjnXbFseFHkaPANuZAiXzbqWfPBvfBk9g2GXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,327820,Ckpa3QXpgsAQQu4wthcddgW74F1pNU6K7SdnCmGDVmGNUCDSzJx61,0.001000000,1.907324977,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,316124,Ckpa6wfbw3LZwuXEkyqWBzdsvddS2Qt7mLTQLsC6ZhSV2R3eLJZkE,0.001000000,2.383902265,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,304580,CkpZZLMy8mMMqbzd89WdPkU7zZps1n9Vqmr1KPUtYS2aixNNtQbnG,0.001000000,2.201620808,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:12:00,274009,3NLNi9ezQ6viq39X8C2Qi1QLHE9e6Vwb8cd5rgqysqtQbhMP8QdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,293160,CkpZn4Ja4T48v188psfsRwmdS4xcdsHGcTZWEX72FnNTuAcAGXbdm,0.001000000,2.048532160,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:54:00,269480,3NKCiunoyYawDE6D2pQvDDksumeL37cHpffERPFjNEzaHhuo2eNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,281863,CkpZzyiEeR7ZARfkoT3Y6u9JDMLqt2A1cxtUUezz4onkd2kWctDoU,0.001000000,1.972232027,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:30:00,265509,3NLJgEYX2ffmwGZC4newLJ12RHTZ2U2xT8TCa1rXxNsNdQUmCf1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,271387,CkpZHLNM6MGra3REaNGCHT7NCY3pphNcWussHAsATTKeucoeM2PM6,0.001000000,1.978947847,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:48:00,260828,3NLEgjNXJhY4D89X2J97xCYPCp7V77ARYhW1fc3zDB57iVbxmy7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,261278,CkpYUVq4ejkUfcUAfQF3KCzvWBzvRWeaWYvRG6HijdV3SrLKa3Bd8,0.001000000,1.324750898,payout_from_AURO_Epoch_54,PAYMENT
2023-05-20 09:18:00,253118,3NKMFzvdLkMMgLB7qL5pVYivpWRQiUXw22WaCFBWKmifSCC2Hx3W,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,4073,CkpZC23Uabn1eknTyNjbJ9GFMAZsJApNih2ohJ4fJAsNXfKEkp3jt,0.250000000,113.783000000,,PAYMENT
2023-05-06 06:24:00,249044,3NKgUVFuBiV4jkM6GaoL6fyFmuAu6JXNMXN625LRYnv7rigP1LcF,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,3957,CkpZFTRqgXKT6K2vyHZoidgh2EcGxDF4BKgFffh27qqwCniaPnCsF,0.250000000,14.165206371,,PAYMENT
2023-04-29 16:18:00,247175,3NKf4Ga5fjfcGWTUfFkKgfgrrf5PZoJp9icmNi71D2g9wW8NE7rQ,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwkjEDhv2pQpicCzU6pjyLmGHopJCsWoQTFBcoa1DVCQ1hf2hk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-29 15:39:00,247164,3NL35zPw5zAZs1p87m1CwfoC4s3Et26Y4iK75ac6VxANssZLi1sW,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,3941,CkpZF6TktXKWpYGSUetHGLkxFzAWH5EJMm6TUXVVS2VCUydzMrCWf,0.250000000,138.442671522,,PAYMENT
2023-04-29 15:27:00,247162,3NLKgVajYqAXLRjhBKL1rDsQsUZ5S8rq2bFeEBvEyDXQNshML7Nu,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjr9uMoBpvYgxkZbzaPpyHgapQQcynhF6mQ7PcsdfazXzuZF5qQz,2471,CkpZT3ZyZbwMtF5XxNwrPG2EizS9mz6JbDWGZ1usxsWzxyuxjuh8n,0.250000000,2.913328478,,PAYMENT
