Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,B62qmbsJ8FZ4eiq3tpzbFt7YND2e4tygsGQYa2zy8JcuRs1UyM7KTSm,20,CkpaFsmbNnkzR2dKqveHgf8eFbWMpDJTcpScrQ3V9ttk5mMFMV3fc,0.100000000,23730.000000000,,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,222,Ckpa8KbR5wAkCzTiDvgPJnmf89VHEa37toftLXXdbRbFKkLiYSPZk,0.001000000,2403.224829000,1ce,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,19,CkpYq1zssXPkVTedibTKGaUGXaQ3VK4hm3EK7M9fEqNiuVcYawtjN,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-12 06:45:00,295750,3NKHonCPYzUWcQzkDPKpa1yJVVJkqUJW1CDeYp7FwURw3Z4kHgj7,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,217,CkpaFqp4jcRPU3oMxoB4CJ2fUDyBopVW93BhJ718e7j82fxgyW6CL,0.001000000,1335.823127200,1ce,PAYMENT
2023-09-28 11:30:00,291575,3NLuNpEGX9rrmuE3rt4gzy6Sqr9BioWtH94memCKZ5yoZTukCdUc,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,211,CkpZE2hdTUxKjHrJqvYVGHjT15vHLdwAMtncsA43ZVbVt8FEbaVNB,0.001000000,1198.904859765,1ce,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,20,CkpZeg5gQWHRyvm5g2wGRyZrTRMRSZT1FiVBsP4y6HKc8fLiGY6kE,0.020000000,20000.000000000,,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,20,CkpZds7M1ky15xTKeWQWe4nj2uybEYAdLT44SkvF3FG1pFHw1cVkj,0.020000000,20000.000000000,,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,19,CkpYeJQxPBsEZzZWRpanjroSaBY3WXzyk7HBJ3LYqgjjBFJ1MzWvd,0.020000000,20000.000000000,,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,19,CkpZUh67V9m86x33rY1NCkvvpSNXpymwyHE2B88dpzUowGD5WK1FE,0.020000000,20000.000000000,,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,18,CkpZXa3K59uEWJdGv3qNtnvQn5XBnF1xmHHcKvo5WPWyRtvC32Xa3,0.020000000,20000.000000000,,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,16,CkpYZwZrEH9XaDaWybBnNGNVh3aDDN4RgjAdsD1N4R832aGHEugYe,0.020000000,20000.000000000,,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,16,CkpYsib2nTkQhvJnbZvPHjcdsdDfvrD28skHVsZydKkRjfTDwnRkX,0.020000000,20000.000000000,,PAYMENT
2023-09-15 09:03:00,287739,3NK6BHc7yBnpF9mu4hBvAF5rWbKD9Gcs5kqthsoty75JdFUJQ9Zm,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,205,CkpYc19FUxqjZuwWqogkaV2rQadmobmohoivVrJnrcUSKoyLbfbV1,0.001000000,927.853296993,1ce,PAYMENT
2023-08-29 09:33:00,282839,3NLiDmTn7SuA5KkxViuLYRPKCxbHnYw1TnZoKSZUP3VodEbE9aC2,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,199,CkpYTtyhH3Q58HzW9SKtxbGjZ82mApbqumQ1CvYhG6DWQvEyGRt7N,0.001000000,183.207978577,1ce,PAYMENT
2023-08-14 18:36:00,278579,3NLGwYWcfixBDKWHN1HHzQcvNnG8UfCdVSQ2D4y1ypuhwApPPrGs,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,193,CkpZ1FKYmfjwu5pjAP8ccJ9QfRp6wdTJfDn5jXSMEv7YTHcAKA832,0.001000000,1643.881360608,,PAYMENT
2023-08-03 21:57:00,275358,3NK4aeEFPDJVp6kPSWjA6aQDi8a25skNoXWdPUMsEQiYFWDA9p3T,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,B62qmbsJ8FZ4eiq3tpzbFt7YND2e4tygsGQYa2zy8JcuRs1UyM7KTSm,18,CkpZ3Z8kzWEPwLnTNdMtxD6KphAJX9dSMu7M2paNVeUb4N7FwuvEj,0.020000000,158298.500000000,,PAYMENT
2023-08-02 13:00:00,274958,3NKtDt73kjx4d67u9JdaLbw2GoopMRTaNCbJEQLqV6xoaSkHtCnx,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,43,CkpYjAB3UvSvFLiwMiu4CqrR7CkM8TaCo6F5aZyviEW4nK2GQD4Az,0.010000000,1337.621893245,,PAYMENT
2023-07-14 03:12:00,269215,3NLda8ZqdkaLkSbUTPbErpU7b3vfYLjsxNptqnBARmBXtrMkSCPo,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,38,CkpYdMSXD3CtXThE3Myp7tuddbqdy1TJTQQyPfZ3iP2zstsvipNfD,0.010000000,2469.525033412,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,17,CkpYexAvaijiuXNbt8NYKvGfX3UX6zVpi772wGWBvK3jhzCpVMV4B,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-28 06:06:00,264604,3NLF1BgCLvJKqXZu8poWTUwRCixkXLXGaPGKnTyAyH9jPvXP1uhb,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,33,CkpZDMKNkHqyohBxgMy78ZuvSMY7AGatjdJ7bC3JPBg6Pxj5AZeQN,0.010000000,1884.620659818,,PAYMENT
2023-06-16 20:54:00,261181,3NLjCcshBwLNNwAQwMNnb4NLWVm6hMewdMNixnBodcvZxKAxE7ha,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,28,CkpYfihFmvAnq88XZyrnhamHH32i6rw7HUxEBMv7WSZ9UGMjheUjG,0.010000000,725.340768860,,PAYMENT
2023-06-02 00:33:00,256838,3NKq28HvPfetQZNN62gu8k1SrfgprXxX1NYND5kxHJjsZmnBFF8W,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,23,CkpZYddgL8nJy66sxJSbte53CokHr489ZKCamu11Mc2uon2gCRDXh,0.010000000,2751.128010463,,PAYMENT
2023-05-20 06:30:00,253082,3NKvYoQZe5srihn6Btddkedek6dd39HTwps7CvJ2Sm8JfeG8cZ8D,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,18,CkpYSBdM9ZMNfkHtyfavJz5c7ZMUmowFt9dwwPyo2btheCBrKU1af,0.010000000,1148.698987112,,PAYMENT
2023-05-01 13:00:00,247685,3NKLfPvMowm2fNPQLqP6fS8P2SsKutothD8v7Ky6EiiMtxp7JpV1,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,32,CkpYeuMXCDL2hJSCgP32LUEeHiFvezGNT3zNPTkxnTbAAQ8MMwBUg,0.010000000,1683.635992968,,PAYMENT
2023-04-19 20:12:00,244285,3NLTNFJDHm1qNtBj1wVnRQVhCMDCyD1YQwkMjYHwsfHdvBwuoBsq,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,27,CkpZY7b8E5PBprYF2Z1ZmQAvcq2MfHKEHhQuFi6Q9tuSorppFHhSe,0.010000000,1965.934238772,,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,B62qm5RkQREwrKcUHgvWvM2MZXrBuftXpZ81iNdweuCD3otuigGiyi1,16,CkpZJNEgnychiFnAFxykcE8SGYrfhkuqVr36A1F3oVpK8JRDdDm8c,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-02 16:57:00,239367,3NKBMQ1FP9LRahKFszp8qca23RzjE2N6QoC2koebTTgYz5DvYr4B,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,23,CkpZ12SWo8GZFtjkSiZmGYufx2XJVAPBuGCRHoA8vGxvV5ryheU1L,0.010000000,1397.844908210,,PAYMENT
2023-03-19 19:42:00,235237,3NKTDrUtwQXPpQciE26ZDkU2TJFaNYbQwYouyvpPAqPKcEcU8wQT,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,18,CkpaJymHTJTbZE59kzHaD5mLRgneuSwTxqqF3zJX4QGhLWGKQ7bqB,0.010000000,1723.950665376,,PAYMENT
2023-03-03 08:42:00,230378,3NLV4gLasykmScM7nVhBGpgPCZTKdYNaZpLiywSaD55t9JzQJmea,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,13,CkpZNvWz4T7AhQokqHKmHMSk7ZEiFxnh5hSEJyZXLL8JFFU2rDndT,0.010000000,1574.997925226,,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,15,Ckpa1Ey9kww19NddMtE8tFo6JiwPNyCaaDwUHLmuAL9be4eW5Dn9Z,0.020000000,30000.000000000,,PAYMENT
2023-02-17 01:27:00,226032,3NLWahivdgKAzz8DLH8c9G1bXEiBJqn1fc9XaxzbBGxPTJqGj5Qm,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,8,CkpZGhesEbkC8jGHCHQTk7WhU6gPkpphrrSt7Zyp5oNUdkXtQ4rRb,0.010000000,1720.399345068,,PAYMENT
2023-02-01 03:00:00,221332,3NKEkVS75gcmxKXNxjeDijQa4BUo34v74iU15Jr7pmopThpSWwRG,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,3,CkpYSz2B5xMioKWwqDSJix9fV6xa1wbJHXLjXZNDP8MeQYqCZis6i,0.010000000,2622.345691198,,PAYMENT
2023-01-20 17:39:00,217909,3NK3UtShKhQ78R62KoFEWu2KbXBswRcUnCM5qFmCDCRE44YS8xcD,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,29,CkpZtRfKTLhFd8rBTJzWzUeogMWiWK5Xy6x64eLCPyvC8S9yBRcWp,0.001000000,1865.949620000,,PAYMENT
2023-01-06 01:36:00,213615,3NKHoySWLCj9wGumBiqdHPQfEHmNaDivB4QDDfpn1aBQQoM7Hw6S,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,B62qoc5dgPYKESntsi8j7rTwPgsUmhLFFDxviYJhnQJAQgF2axRHZDs,14,Ckpa6JeBkTinK5yzfjmyreJqiTA6faGppaiDqLCbELJvevSuagQvD,0.020000000,1751.720000000,,PAYMENT
2023-01-03 14:15:00,212877,3NK8h5sLKJeBwCPFqTwpGBDaYQRWA8euQY4GN9hECgbkUCj1ofSw,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,25,CkpZRwdLyG8SwQe5ghbjmbEk2Jegj81VEPKTvCmKZG2a7TjbPBTaK,0.001000000,2455.800570000,,PAYMENT
