Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 21:24:00,136826,3NLsvFuvYgARcAkXSUAm3sH1nPRH2oYzJKr8xkhVM1ouW2bu2Qd3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,194429,CkpZCoWep2tHF7LYDh4EgXc7nU16B72PoJ6krPPJJXVAuxVZd8pQd,0.005000000,0.130491583,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:18:00,135847,3NLhjy37RdjD1QRmuAsSiJvHwiddmL3eYjWsmuJSgJ66QTbA6Se6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,190459,CkpZqUUvQhrEacMdh17v8T1AR3bj177qTfzPpzktPNkWckuYRM66H,0.005000000,0.330393068,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:00:00,134563,3NKCS4xWnUmJvn18txuBy675CVwEtmN14dQ96uPiZjkCRBPLeewa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,187170,CkpaE54uZk1ScjjdDzwPXXcxSTbpzHpPrezGnkZwuc6iaLBCyn62W,0.005000000,0.315907405,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 19:57:00,133574,3NKvjFoLDZ6eshtCDuaYz53ju5ysuuYTCB3dDY7nYaYmM3LofRvw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,183922,CkpZmmVKXrFb6duERDVUqCPm6qcvRzg291jYCzdkYJSmgeYsMGq3w,0.005000000,0.383469476,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-29 01:48:00,132685,3NLGPW48SQqff22Wod8UYSwwYNBg64PKufPve8QDm3LYbf7RnUDK,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,B62qnTMR2CyJVLQh77dHnpEj9gAtnL4FcLnX2MYLFFNaHcs3GmH8opA,7,CkpZ7qPtMXUXp1HqMnH84oouSwTAfRk31CEiXXqixqa22Uz3SgK9G,0.010100000,100.571813671,,PAYMENT
2022-04-28 21:57:00,132626,3NKpxNAVdVQdC4apJh5Jm3Q9YkBEdzFRVTyD71s6EJ4ugu6Ra8Zd,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,B62qnTMR2CyJVLQh77dHnpEj9gAtnL4FcLnX2MYLFFNaHcs3GmH8opA,6,CkpYVm59j1A1jtsDNLuTrnFAWPhuhCaLQmAgWznc5MVGJgjLHjV9Y,0.010100000,110.000000000,,PAYMENT
2022-04-27 20:21:00,132272,3NLovvDEoTQM5LJkrTayLfJWfijrVHnW75jjNFKr5e4oWdGxZQJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,180892,CkpYQnrb3yeoLBHiUjvBje9zKuYf1kx7eDD7UTDxACLPFSb59kiTY,0.005000000,0.247727078,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-27 14:06:00,132184,3NLS6DWrNYZqwRYb6NcdSSNXA88PXfmcSc8pQrx1DGYtzuJwJ26Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,56768,CkpZiEfEKuELkZ6kGbQ33ChTVZq196drBUfajvSSna69YYwAiveNs,0.020000000,132.367000000,,PAYMENT
2022-04-24 21:15:00,131301,3NKGRGY3tTSJzmop2ESnq4wf94mmLmM9HCjiLw62LuSo2W3MgBVp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,177583,CkpZLdXEd2BJc77knupw2ca5q6ERXRBnCffhaBwQQMzVovBYwoKvM,0.005000000,0.388452002,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:24:00,129990,3NLjLe54pXBhPG8ezBmQxY9rmS1cX6NMyTPKwEkxJMPuCwciRDs7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,174507,CkpZagfBMffMrb1t8FcLuuH8qtrfoW8BdcUHgx2VaKT61YJiAKeV9,0.005000000,0.288187003,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 21:09:00,129018,3NLmG1iyBNaGxxWdjH5ZtfQ13pfLpTywVZWvE34d64asLAM3rmSB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,171344,CkpZXG7GZ9KggkmKoi8tdbi8QMqL5mE6VyoBZTUeK1ANXooEZoydH,0.005000000,0.557340799,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 19:57:00,127679,3NLtnN5appqZjnVT6M8GJHn2QBgtH5FzBwr8qPChqi7pan8E7inw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,168308,CkpaGZsG8sH3TLp9QeQtaxdkY96KGJRCbiHNsZfWCvRLrRJEyNyhW,0.005000000,0.379915184,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 21:24:00,126727,3NLW3g1tPQJn9ozH8esLRB7x3g1NXS6YBwYGxEDtiHKkjGWKsWCb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,165077,CkpZT2gMYuFLohVQ9Fft7ci1kV2PqBRk2cxAtsJ1X1eNjhyq8JVHD,0.005000000,0.667483177,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-08 13:03:00,125938,3NKqJt7XZfEeEcznM6RuPyrXbzaaxoAn1oU8HAWkv12tkZngiDd3,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,B62qnTMR2CyJVLQh77dHnpEj9gAtnL4FcLnX2MYLFFNaHcs3GmH8opA,5,Ckpa4XubyJgEzMxqATkhtraLXcfy91e1azjNjPzVbRQmL1mJaBbSF,0.010100000,65.000000000,,PAYMENT
2022-04-07 13:42:00,125609,3NLNPCcVfdA88ZoxbCvREEVA3eG3uGe29RFFyhs6845PHg6F1cLi,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,B62qnTMR2CyJVLQh77dHnpEj9gAtnL4FcLnX2MYLFFNaHcs3GmH8opA,4,CkpZecWU5uWyQhsd5kDj2ce3F3PJkKs8PbjCARCP8zJSdnSiGSW8x,0.010100000,21.000000000,,PAYMENT
2022-04-06 19:21:00,125368,3NKBhanqzWKP4sv1J7RgioMhmxckH6JqQn5UsDyEzahbA1McXd2o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,161991,CkpZUkDXsFbJo2ZtHWZS8ACToUUGrcYeARoRX7ndeFbkZzSx2LpDf,0.005000000,0.436914686,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:27:00,124374,3NK41Deg1xZcKzfmt9mYLzGYb21yscks11NxZViuxy5qY3hyLLzn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,158901,CkpZ5W16vmeFH1fSgeF2UEfADNkUgTCfojgcaDjVUV7V3qwrQggqN,0.005000000,0.469695406,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:06:00,123016,3NKeZ1HQkUupmmxpBNSfTNPqwrUAsnavuHGBb4Z6YiSxvMeRYdQt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,155966,CkpZ67hePChGSrZE3gEKu9spZw8v3h9RjbLhxYojdbWVazMgB6EAT,0.005000000,0.408448102,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-28 10:39:00,122237,3NKFLTt9TM9KW7zbmcRvRysKuwdES3dwakHWXHTvunHNpxDprKoj,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,B62qnTMR2CyJVLQh77dHnpEj9gAtnL4FcLnX2MYLFFNaHcs3GmH8opA,3,CkpZF8CE9F75ETKYL5qLs23CVgWFdTjjMAgBtZEgZJta2ja6y69Xf,0.010100000,26.000000000,,PAYMENT
2022-03-27 18:57:00,122023,3NKVunGtNuniD2owFHmQkZuABox57KeKySitd5UW4vB16DgM4xwb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,152861,CkpYqjvLx8qWjLF5GAXuXPQggZrHDF7vGfLrFU5stiNqBejvoF1oU,0.005000000,0.500980905,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-24 11:06:00,120911,3NKTH9rj8zSq7tpDz2w9dzj4d49gPFeQL3jz3Rbum7JBDsJ8MRQX,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,B62qnTMR2CyJVLQh77dHnpEj9gAtnL4FcLnX2MYLFFNaHcs3GmH8opA,2,CkpZpWo9xrjmc8S7PzgVB6jy1qTBgbGzfvphtDenkBytgxrLUr2wS,0.010100000,31.000000000,,PAYMENT
2022-03-24 10:57:00,120908,3NLNtRMKCsdKrYRDQHfE6Ghtmaus9sC25zz4JPRouRYizHnqSKRS,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,B62qnTMR2CyJVLQh77dHnpEj9gAtnL4FcLnX2MYLFFNaHcs3GmH8opA,1,CkpZ3ZEzwZhpDhhi1EwvU2YbtCQoJxVmLqHktLazUPSZ7YiX5a9u2,0.010100000,2.000000000,,PAYMENT
2022-03-23 20:39:00,120724,3NKgGkwB41mZYpdEXWUMwgtdnifNHCjmUPNCWvvFBhDbU4SR96Zs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,149886,CkpZoALJj79B55HtLzt67534MkoCbmXag9rN6bQDdjbaGWu37YBYw,0.005000000,0.387071922,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:51:00,119724,3NKtxvbzbUm5iydo1EMYWwTGr9RhvuKfTeTWvZmFgdmkB7rbM9qp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,146888,CkpZ66wDq6GfPg6hKQGmiEN9KWakGoAixPFMynFKaz9C4pbv1D4Ls,0.005000000,0.480978741,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:30:00,118428,3NLCwkUh7ExgFtuPP9tpN3EgwaNWEbnHCs7DAu4Wviv8v1WbNj6L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,143959,CkpZtQA4CWzNfRsQw8XhkwjHowruSp5GFzYJa59GKeDVKMnhqFxqW,0.005000000,0.441807808,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 18:00:00,117416,3NLP52rKDfTbbmATF1ZPRa3wb9gSyopYrFvsZsHVYR4NUeG7ECFC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,140909,CkpYRE2ji5ArAo2n18VyAcwj6s9uosrcLjb3dPmBe68me4pe8eMxK,0.005000000,0.585828178,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 05:21:00,116320,3NLxM5pNfcQ1WCUm4m1pwuXg6LkTk6QGJB6gXkPgxLUEB4otWxo2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,138727,Ckpa5B35nASb5yTKxZoFZHta3Lx1f5PeaJYUAx1LBueizq7weV4Rh,0.005000000,0.197798715,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-07 01:45:00,115421,3NLS2QhNSpZPRZtwyYEDkehXMxYU1ZTPF9ff9MRcmpFKeTH5a2iX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,135886,CkpZXXGwLRqGaRVsT5Q5vrcDdQRJUvKZ5WVR2oMReU85Jwi9sg6j5,0.005000000,0.175756052,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-27 23:06:00,113153,3NKceMcabKHk7JUWyU3GVRFioQXsTTFtmsdguknuwop2h7qvLmkf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,130022,CkpZMUVY2jqDY5Qp1YTG9Vg5NvHRYYaAvLb5hJWyQEAWJDTTLfYZV,0.005000000,0.190497067,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-20 22:57:00,110994,3NKSrgiy9AtC8h4rnrLntPuyz5ExUWrXc7eancisSYoFX93DUrPR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,124289,CkpYqGeB9baRa55kGdfTyUtpirH83D28DGrQD3HZKkBqngd9m4pYb,0.010000000,0.136812834,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-17 07:36:00,109890,3NK3s2fXb35kk4DBrDFZwjLhYt5iR7bEWpaEMhaDAcikkMWydNui,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,44617,CkpYtWib24EW6jZFoLumeSHfhxDBs1AyfQyfoM82EsfMXhyZiMipW,0.010000000,76.500000000,,PAYMENT
2022-02-14 01:00:00,108819,3NKWyf38EfUYbWTgXxRHD6qY3uvJYSLps7fXAH2qazPELquv6PdJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,118797,Ckpa4mz7oYuS51Q2ucSF3zhhJ6GVdp9xHkgv9WnLGaz55d1DocCEA,0.010000000,0.143918012,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-13 14:06:00,108682,3NLa9FAsZDr7AaNWyMXy2hTJug1YSUwHRh4phN39CsZt4iaXNLAp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,44055,CkpZaezBiq4J1MiJuemvnDPNECJNTcp6qSCgADb8hGMbeWNMGumj6,0.010000000,99.900000000,,PAYMENT
2022-01-07 20:12:00,97691,3NL7d68XVYj33HHyPjazJPuVa3kWtboWpr1UUBhtJcPPqywVcUqi,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZAwDziyU41oWss7aJc9qtAkdQ1jyQHPp2EUtQ1rtGcF3oigPRT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-07 20:00:00,97687,3NK7g94kitzT8nRcs8kqe1eLbHaXLeYcFRsqiyCw5muHtR2LgEcS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjrS4bLefwEs8nsfS55LLeLm96UvUzNVg77jdwfSWoypVXZd4ufd,37432,CkpYjpyh93yBJVXYtUgsSHGXV6aJj5dWepUTPwXtENExjUeRouXUh,0.030000000,40.800000000,,PAYMENT
