Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 20:00:00,318749,3NLyGyuRj5Qm84LojFEJ2qZ1e85L2tB9vN3hokd3seqnetg7hSk1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,61477,CkpZCTRjGV33ceCiztE7h2WpUkXYKgUL7Bb4Jk7b2nzTXRi3gGEoB,0.015000000,0.121790511,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,60672,CkpZGki9U98Rj1RrujC8cMqR5mTtNCWepVtgdGQKhFRfJrnMbH9Ms,0.015000000,0.051897109,FPayment,PAYMENT
2023-12-04 18:15:00,311015,3NKXF3sDC3w86tDFB1JxDGZvtuuMnsavzZp7GxJnnRq5M3B6xzXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,60166,CkpZj8FDkZxsYG5PiHsGvr5M2fe8fDuanoRmh4xVfTYQkJWan3pFC,0.015000000,8.277616968,FPayment,PAYMENT
2023-11-24 00:36:00,308068,3NKbyVHihrPksKrkhKH2uzUBR57NjaHTrkNHXQvqgPK2VESEdhF4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,59664,CkpYbhFTuRPkwhbockv2YXd5tWRa5mfLMzmQhRb8e47DuZfgGdLhv,0.015000000,23.948585895,FPayment,PAYMENT
2023-11-02 22:48:00,302061,3NK6aEaR7ADpLMSUsP9wBMtZbri9D41V3hriNggPd33KZ4f8h4yG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,58917,CkpZLkLrbboWhdXFX6z7AD1SpjPmawZzPFH7n9wxtjRMLsHuNbZwt,0.015000000,9.779366722,FPayment,PAYMENT
2023-11-01 14:12:00,301671,3NL1pgLiYrxmy7TsQ8RoyKGRMtjqh9dQPCVUf9GqhJ48F3wGFqj5,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,B62qnw4UqwAY4j6A1tsDPWYpmdLyD2oZyLhUfYb5JuPVQDKLsPCHfrT,2,CkpaFU5qFm9hd5RVZ9snHFQ2ZidmkGwybsodD37aZBXUkZCXMYf6R,0.100000000,3160.960000000,,PAYMENT
2023-10-25 01:03:00,299577,3NLvR2trfWkSsjPr23qJ4BAYRxVF8TgVgFjuEyv1hN9SUcxA3yPq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,58331,CkpZVWnL8RpWom7XTyhS6nWnprSiEKKRoLPPBdGmb2rcMAn8we2an,0.015000000,13.090584140,FPayment,PAYMENT
2023-10-16 16:09:00,297066,3NKyDmuMzgffS3VY3885kebwLGK2pAzmdtz1Gk49vBJYnCok2EvU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,57489,CkpYwcVVY2qC9bwUUBtLqgJsiaJcZhMcjXVuTrduF99Dct8YYb3vJ,0.015000000,6.041709422,FPayment,PAYMENT
2023-10-10 17:21:00,295337,3NKVMpD9V4wD29MwKcHgPhmKQzi6fC9pWqVfyMKMeXvo6SScfTdN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,56785,CkpYkzFT5SzAYcMMzD8rrmv43mnxm5DFrtG2Ke1ndNhuvhTQ3UAbL,0.015000000,11.458787372,FPayment,PAYMENT
2023-10-03 05:54:00,293058,3NKcyVMxnw1JpAAvGhhp1EtV2MmCaSgz26vibPshPJeABsMyyu8E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,56426,CkpYrTEJGN5cBZoZLAK3ng3gyGzHopgd7cowcdU65R1H8e5RAyjLH,0.015000000,11.044485974,FPayment,PAYMENT
2023-09-26 18:36:00,291109,3NLWpjJ857pJoTM5oK5yP6ZnAbQ22RAtU724Cr2GhpzVkkSM4nq6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,55595,CkpYrZmYGRaa7FmGChFXpLQzzFQWSvnsBgxBYgpaEep1TDyTAxUGA,0.015000000,8.575933965,FPayment,PAYMENT
2023-09-18 22:24:00,288803,3NLkEimLLybEdYPhBSsoegxcFHa4dMFyRstaxqky6hLJeSCq5GPz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,54814,CkpZk1e6fmJMSRRgoBeQmJYC73RoXL2z8yMbP1tx6QswX9pvwkMzq,0.015000000,6.122287118,FPayment,PAYMENT
2023-09-13 04:09:00,287100,3NLBxmqx3KfSz7YAQuygAeYmHtDGbhafJtQXmNSAMgMwRiPD5eBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,54286,CkpZ8JVwHbYGgkgLe9yEPaWbjyifdjL4DD9wjBxFLtc1z17F6wRor,0.015000000,1.295968837,FPayment,PAYMENT
2023-09-01 14:18:00,283753,3NK2uZJfYhy9DfUWZxdH9bEsqVH8f99YRcC2AqMvWjGJZbzxdGYB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,52515,CkpZ3Zhmq5gdZSayCXneqTbbwUJh1QPs3C7R98eZ7FcAaeeumAFnr,0.015000000,936.500462544,FPayment,PAYMENT
2023-08-21 21:51:00,280642,3NL9vuP3GNerwTs5FBwQEfDze1JrJkhmURLkPAxiRqViAyEKhVKk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,52328,CkpZD5YdsQw6F2HY2g2VAP1TcEn6jbB7pCdWKnzzZiBU1eZj6yPNA,0.015000000,2166.931795591,FPayment,PAYMENT
2023-08-10 16:21:00,277387,3NKCAfcvXTTXpACuhnkNDi9XgtmJwNQyR1Acf53bmVwe8rtrMu9L,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,B62qnw4UqwAY4j6A1tsDPWYpmdLyD2oZyLhUfYb5JuPVQDKLsPCHfrT,1,CkpZLjAEwWhRLByv8L2XPbEdQycPhKu8Mtci2cBs7zm8UTehFtouY,0.020000000,280419.280892996,,PAYMENT
2023-08-02 20:42:00,275041,3NKVyCEC15eSL7SzUPmaPZKBbW2hJDiZ1RaYWTXNw1J5BgUqYsAM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,51393,CkpZDBNuokMcoZEvtRvVepESRBY8svGbDPNnbZq7FfrdJUJ512t96,0.015000000,893.742046019,FPayment,PAYMENT
2023-07-27 01:06:00,273084,3NKWy7NcDuBj1NDo6SXxWixogZjci2nvfXcBHZbtYMa5nMoiZhm7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,51072,CkpYq6gUUYXneS9eebJ11HmE3CYCv1bwFSwNuJbshGRpQDMwdu5PQ,0.015000000,960.827432624,FPayment,PAYMENT
2023-07-19 22:48:00,270923,3NL2zuv1Bs6Y5DNaucbLtQD4HN4C1SCNJZ9hLtwrFkzEjAC4ofj2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,50055,CkpZv5kdFwpwBVvj1hd2Z6EgdYJ6KiTQNyyVSqkeoVxCvKQieuyfp,0.015000000,1147.579516662,FPayment,PAYMENT
2023-07-10 14:09:00,268192,3NKHRLaWuYm5YW5WucmxwC25FqZBNPMFuGUPQcijqM72wpAXraLB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,49080,Ckpa9BGg4J2YC4v2NBe6rG7AQmbkCQgKvLDT598a7PLZgqWZ4fL9a,0.015000000,1587.361917891,FPayment,PAYMENT
2023-07-06 04:36:00,266872,3NLepxcUewuhEPAyFun8aJAAMcHSQ3j7DB7VN9Jix8fS6izS82KY,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,236,Ckpa2VYAAnyNpKNDYE7m4sDaWJ59FdPYHg35FFDjDeAHmbvRd2BR4,0.020000000,8333.330000000,,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,48892,CkpYaSfP4CgW5Z5NdjCSry6Ux2a5HVap52QPsaYgWAsPEvDaNWBxd,0.015000000,1123.106840130,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,47794,CkpZ3B6c274v9a2KmpsXeAjfMBV2SP6KQLbbDf3bsmZQb1bEHJT7A,0.015000000,853.298517160,FPayment,PAYMENT
2023-06-14 00:15:00,260376,3NKq5vxDet46JuXrZLoYnkZoAEK5hyxVyQousop74Hf4U8quZMnk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,47483,Ckpa2avbXpXCcx6QuscbyCtdvNo27T7bEMhKJwckJDMevEvo8W9zL,0.015000000,901.326939337,FPayment,PAYMENT
2023-06-07 22:03:00,258549,3NLxgk58w3aBBs5WmNuFyD2Wgq83WHSdc7E1WvaPNuzpLTCGWqoN,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,226,CkpYWhHicECiRb6uJY2FY4mJ453U3Mo1dW2YiNbZHyG2nczL7TT4w,0.020000000,8333.330000000,,PAYMENT
2023-06-06 16:54:00,258196,3NL6xVEghFGqHPVFoMXv8bsQmG8oBmWLBxPKndrLwDyq95AqKDoH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,46809,CkpZfktYst6kgR4s1AWxgBV37txHcLpGgq91AeuFhwvEoQMumuuiz,0.015000000,1025.603540139,FPayment,PAYMENT
2023-05-29 19:39:00,255962,3NKXxaAP9yQYXw5hpgrnUr8VqBnTXYTivm9yVqDb9KjbB2t2apfx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,46396,CkpYyQA1YePGvmSUPUmBTFFoF64J8cELCVnktp4SSbXrGJmyMqt9k,0.015000000,918.819494266,FPayment,PAYMENT
2023-05-22 19:09:00,253830,3NLmBnAfUN3se186p1g2ou6A1wBNKW9NqDiPVaf8af5ENzvZR6KC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,45232,CkpYgGX3NXqwx9P8Cue63SiAcLk5nYR2dmXPHL1UZGe7FVABdRTw8,0.015000000,505.661450131,FPayment,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,30,CkpYzbi6SHYrSzz8tw47oE3a9mSvCgyiM9UBLVHa1FAKYXvPG1Be1,0.001084900,0.000178790,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 01:57:00,252201,3NKcH83RUwgnLuULB9xiY3HzDyY7LkwFa6H9XtpyKAiD9anf1uwp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,44946,CkpZJme9NpJdMrn2yjKL9iDHRZ6E788nYgsJmLQnqH9mNmYcdoR5b,0.015000000,756.602806044,FPayment,PAYMENT
2023-05-10 00:09:00,250162,3NKx8DB1P1tnmTGKufqdqo8KRATCK2JhkUPB77Qbu6Nb3bQADuM6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,44078,CkpaAa5q9fBxjE2VXtTnhoB83r6Jm2zvegvS9SF9Rjp8UXFiYZrUL,0.015000000,1103.759029046,FPayment,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,176,CkpYjoVMWoCghAHGs7WF1LoCS3QH29tVQdSMo14Msp13jqSLEJPSL,0.020000000,8333.330000000,,PAYMENT
2023-05-01 23:51:00,247808,3NK8E4UwLQHvyN3i9iYfVLkLWC5g1UpdkX3PF1V1ya9v2voBJMZX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,43758,CkpZ4i6AYaEMkctpxpCmBRHvkAyPyrMWvxwqtpZvrhmiLtwEnabg1,0.015000000,700.762160710,FPayment,PAYMENT
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,42490,CkpZTpj12XAzTiUnXZfzfJMhetTCFBesWw8RfvyB4wAkUjQu25tdk,0.015000000,693.776403649,FPayment,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,42312,CkpYeB8ayzt2GZYzqK55giV73ur5YKWP1Zu5xyiaK5fZ4yEL4DuVs,0.015000000,782.619221982,FPayment,PAYMENT
2023-04-10 16:42:00,241662,3NLdLcHUDiGSKJYXGcvwWNimhKCABnhAXrjJa7rAQ9QrCktheUxb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,41403,CkpZSdPS5zLVyjzJAcjXCJXF52S3KVrBehEb7HhLbmVx6dCZQgyc7,0.015000000,871.475159978,FPayment,PAYMENT
2023-04-05 19:36:00,240243,3NLUrAGxbhn432RpTHidpRFYFDU7Hbhbmez4vbL4bXL6vLNYgWFb,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,110,CkpYWfUnHJVzLxd8bbKsPXD741rMTGot6o8hsL78uzTc2R6kZVzEH,0.020000000,8333.330000000,,PAYMENT
2023-04-03 19:39:00,239658,3NLAfMRYFJ3QHmZohruKe2HFPdR3mHPPDacTViwk7rSYNTsRSUeM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,41079,CkpZSFoeNjnKZb48CRfJz7iHmUm5o9PCyreTpTrkDfHKoMcP6qiaT,0.015000000,685.765553500,FPayment,PAYMENT
2023-03-28 22:06:00,237956,3NLhBhVXMiqDbG236qdqiUu4wq4YbhPrP25EkySKcDezBUTpxV56,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,40252,CkpYx8gSNZykjMyT292GV3tLdVZmgKhpi3gHL5EghSv17nbzujLkr,0.015000000,1100.388629666,FPayment,PAYMENT
2023-03-20 19:36:00,235511,3NKMZdreVix33R1kpenMUNnk5gc5dE6GJ3cCAQBBzUMYSURCSDAk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,39725,CkpYcFVpH9doNqvse8WNKhFMJZWGsnBkz7sSqjZynf4TWyiait8uo,0.015000000,686.378830770,FPayment,PAYMENT
2023-03-14 22:09:00,233844,3NLL2LjybstPzosTf4HSFV1FvEVP1ya31byAUd8dNpJG5qBrf6wS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,39173,CkpZ6iwLusR9YzYAMJTrTSmj2ViDbzGnHdN8MEf1kRf8wmSEiyK4r,0.015000000,674.058886320,FPayment,PAYMENT
2023-03-08 21:33:00,232023,3NLLk9EAsR2tgZcYGHwUTqTxjajASNLiD26vg1SL6ywntmrfdJzV,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,88,CkpYnhVCrYn15aDprfw6wLfUdjqF2qBqCoQd4ta7Rm1EAiUvopnXc,0.020000000,8333.333333000,,PAYMENT
2023-03-07 20:21:00,231709,3NLFbqPicMjWTPeHE634ZDNALdWniTWqSXboQpG7VgqrDyVoS4YF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,38411,CkpYyuAKF8u5geRHcpsJQTPxBZmjmRp4eAuVLAJYahSMkjjYC93S7,0.015000000,761.266759347,FPayment,PAYMENT
2023-02-27 19:54:00,229308,3NLrmk7w9V7aNmYzQmew2mEtKdfgNS3op5ZuC8iaP64Kive8c4VZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,37756,CkpaHGmuXVR2v4XRbQP1NhNNBeRLgDcb4Ck2xGuz9tmWWbZ7vFK6a,0.015000000,614.742811834,FPayment,PAYMENT
2023-02-21 23:03:00,227493,3NK3XJoWWKnFczNegZNtD8T4opDr6swGXgARhoptDm7umhNPAUqo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,36871,CkpZvEhrXTkog7QR9aYYA47oUCPDdaFXNfRumUKHiDSxV6DWjemrW,0.015000000,781.939451721,FPayment,PAYMENT
2023-02-16 01:21:00,225753,3NLTeDUKLudLBkvCAjr3zxCXeWVdyprPkkjeu3y3FMK8MHrNRqH3,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,90,CkpZmWZkjurVvJvEupdcxFywg92JuJJwTcnQcDSzeLvJ91CdkZdXZ,0.020000000,33333.340000000,,PAYMENT
