Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 10:27:00,320477,3NKsKxtE6AnEkySQsrzfNjFaLSymHRqAz2xdaMMninHMRt4VFXLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,420029,CkpZSeX55qhvmDKBipcK3kk7yJikHUAFyETT3vuXgbZm3bi63Z5wz,0.001000000,19.022929589,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,407262,CkpaFjv3nPJGWNVLVBT1siQwLG7FQ5ACHu1xBx534hZC7eNEwH2iU,0.001000000,20.891669904,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:39:00,312994,3NL3kPK7apPiACKzuCxBpiZ5jk4CVWToxESuYZQvyax2rXK4Wpcb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,563,CkpZxRtrbnZc9ejnBSAdJuitjTvgvHNCajFtB5Auu5oCsb5TS8ezq,0.001044360,0.000812450,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,394640,CkpYb1AHa3TXL8NUz68miSunZEMhBSQgfdXeGNVpg8vi71fsMp4Ej,0.001000000,17.234407347,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,382828,CkpZWaayUcdxotatXL2bR6o2FVGyQL3QSAwMR4jGJLqZHzZnhuqA9,0.001000000,17.890163044,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,370669,CkpYUPaTVEh9zg5uTNG2giuRw6v93V4N9fKd9NRorgKx182ZmNgiN,0.001000000,15.848036660,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,358432,CkpZRKYbYM8p4eWM57655xqCpDqUaDym6W3vu9qEqwjKZWDRNThVr,0.001000000,16.138739785,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,346348,CkpZqsuMwrYvrXNTX1x1FnQU3GcQr5FTQsLTacx9MLLf2i3DVvCpA,0.001000000,17.800981380,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:36:00,290842,3NLXegC56vG4zvDbWQ1VvhDg5423LoTpppBDeFqgN7Vz1w92oxbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,335870,CkpZA44AAdgPm2Zkb1ednkFwDRKDGUh3ANUkoDo7nWMtUDtqQDgwx,0.001000000,16.792220689,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:54:00,286780,3NKFLdUKrZn6ZiLmj6KRaWQKzVskyA6KLbtZDgaoXHjge8PmRZXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,324117,CkpZNtjSgZBAC52X61kyM2QzxU6gSXhRcBx7qbqAnmEBK4oVthEt2,0.001000000,15.473683259,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:27:00,282291,3NLdbRNhzJuLWzG278iWxFGbS9kWB87qeBvtjXe4HqTo2oBryHoo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,312443,CkpZ4dxhfLtjv7fRD8tQV5FnkdTy5zVAQUtQuyo8Px2UVeMEZo5Xj,0.001000000,19.484864709,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:06:00,278201,3NKqkmMsDhciencYQ7VNtHuyHGi8QdBN4RGvQ3NtMRjVGsGkvkXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,300930,Ckpa4Vxm1AVHtJmjpnUUPAUPbZJBHmeGmip9Y7LrUNWU5SHkuPSi9,0.001000000,18.125656437,payout_from_AURO_Epoch_58,PAYMENT
2023-07-05 18:51:00,266753,3NLfkUAR5DUXMafpE6jP6BTGpSFvFpQmAPyiU6VLV3TrGY2tEkwH,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3KTGotz8ZaUNC36HqmAvhDimHZMFWreuvdE7xGmHHXhZzEUmc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-04 22:09:00,266504,3NKcFCQd9tEwS6zx7Au9V2uozpK1dzN27UkEjjX6r7wgCKUMBkxd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,6377,CkpYS41z9rZsSeNMMLC4MwjUTEkcczJUu4nt4mFi38p853XZUcfYG,0.020000000,2237.039239649,,PAYMENT
