Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,462554,CkpZKj8za7rB792AR62qekXU7V6fXaBoY4bfRvhpXbUC4jDUajmoC,0.005000000,74.949468960,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,458444,CkpZwehYwjmtmo5aas4vjYo6nK5DMREkJyHB8mCTn4LjQQrnBhkSF,0.005000000,56.474838466,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:24:00,334805,3NKGxQWJDHx4XDvYzy96PLksKA2feGkm3qGfgsR2LDMo6ytAb4R3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,454068,CkpZ22v23Za8fsnSyaW2q8sqrwsKFcF3WfD2hgDqSMCHBEzt4xASY,0.005000000,62.430882063,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-02 15:48:00,334538,3NL4v1PyzGhiCybn4otsZebgQTsrbtEk3mVoD68UYE5Vh5cJ1uMg,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,B62qkaqMyN3178FuGqf7hVVwwEMW8feR7XkEAPsEKqPLmbbBmT9sTVm,26,CkpYhBsFVSuTZiQ4Fd6VyvWhFAJUPpH5jUHoUHr72ZjfNkdxQuD7y,0.200100000,527.000000000,,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,450015,CkpZhATUbEvgD2zvkRkiVHR63CzSw2Qb3kfrsG7EsPCzB2AKEE3Mj,0.005000000,51.582890910,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,445583,CkpZmeHULJY4CZMJv5DeBgfrynajGzA1EKSR5bfgzX5sycHfHP2Tp,0.005000000,77.390473237,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,441495,CkpYSRd5rseGG38YgNYs94EDMmmw1s61xv9DHZwhwPbYEjqQAjpNm,0.005000000,57.141947499,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,437260,CkpZyd19rKFPkDwa81dvS4sRjuwyLGuV34mFmhSgBrP7Xz6reQrb9,0.005000000,69.561263870,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,433224,CkpYeGuapkwUEXgTncPDQyZ5wbVYwv9onhugdZiQt8nRm7KXHgGzy,0.005000000,59.517444606,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:15:00,329298,3NLwuwcdSLQy857bkLk9Sjmtk2J9k1EXZ1p1KgzsdjXJ1MtNrsbN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,428904,CkpaKFEG12j4TxsTKaGMTJC6aGc3jxnood7bZqE7kxpMiZo8CuE7S,0.005000000,85.413028463,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,425035,CkpYzNrNdBs4iFX4qFMTxRHAyQZytQ5hbMhjibNoFHer6Vuf1i6cW,0.005000000,44.078422196,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:00:00,327521,3NKMHhVmoMu3yCS83XiWh2tKC4yWodpRDyMtvJGtacnFwp51igxQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,421035,CkpZiT6D15uJJzeMFxJtq3AeBs916NaEirRPFUWfArY3vqQPNBsTv,0.005000000,82.837773708,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-01 01:00:00,326487,3NKT7GJTcLCiMZtbzM2kJdsncmKYyrixhRovMzaR4bpho3byykot,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,B62qkaqMyN3178FuGqf7hVVwwEMW8feR7XkEAPsEKqPLmbbBmT9sTVm,25,CkpZU2z613kCGfQKmLquwseqUEXXDvN4obH5m9L8vdzzF7ypNy6k1,0.010100000,810.000000000,,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,417307,CkpYtFv2Wo8Ub9ENzpq7nKF5ipiH2jgCTdkvDyvAr1g8h4QfguHD7,0.005000000,52.635961630,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,413287,CkpZneA6go9smGhYqbMFzpfHh3mMA7m8RcYvuDDz4KAZpQtjiSJfJ,0.005000000,82.455281270,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,409402,CkpYQeCdxn7ZGan6wy23NqzeEwTUW42NMUXe5rm9Pmspjmom8Mapn,0.005000000,60.059632341,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:48:00,323724,3NKSmjRyExXQ6bwhBcU2m4xyyBn3muHtmA1HjLjSr6VDWdLBq7dp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,405482,CkpaFnvS6XuSJg7NnVGimsAM87SY21fHFjGnfxmnAFnsJ82Z8ZTEK,0.005000000,72.666614389,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,401689,CkpZc55AsyA1ZJfWbioiAckGZaUkTG96YutTUNjh8Qj4Ye4XZsMno,0.005000000,56.611446043,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:48:00,321759,3NL7qwqFkdRc4ZRTHXUD65ebEX4AogoWTSCULH4v7pytCZHNTvsS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,397791,CkpZa3BrjLsFDkSyR4ahTMaF9ReAwyJ8A71JTMcfTkA1FwLfk9APW,0.005000000,70.199734874,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,393887,CkpZ6X5n1kUwCuuCKUiKmCfST7Hcth6ZDfftq5eGamMAtazFQc4U2,0.005000000,76.057814119,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,389903,CkpZCpw7wHcjn2UCNHeryjCTAasYezHvw2WTyprhAHefA12xxVYwg,0.005000000,69.635669064,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,386086,CkpZuCTtxgm8mCkWe24iGpSn6tTRkpX1yj6ii5hetodCpsjLFbD3S,0.005000000,67.146846723,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:00:00,318129,3NLx3NxbxuVLzFGGgzQxsxxhXm7JfZrv1h45LdmyStcj24gvCEVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,382275,CkpaJCZQsR6Xx1njPRTuCP4exyrvNAioCxHsicJk8c6qhHiZUdmLo,0.005000000,61.147906039,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:36:00,317119,3NKP1EfU6ev9vBHqgsdZLmSwAQ5UPuvCmswkdk2ToXvgeV3cXHQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,378368,CkpZHd4DQXxBeDrQvsjW6VaBpRfqmfnkC4wMLWZnS8cDCAQ7vLz1U,0.005000000,68.257045452,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,374400,CkpZmvtCt1xiP9rstqZ21nLoreeqiMrkuWuhgBk6P3a9e9JxvPz5S,0.005000000,69.918311959,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-22 10:12:00,315805,3NKNzHAbCQmJ7nLWcefXVe13yt65tLuyTdEhJQY3rBohFskfGUT6,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,B62qnnjv892jZfyWvJiwoB9MBdSzniCAr7zsyeFtQtCd5DE9wwt6Sd4,24,CkpYSJtshZvBxAoZWqgYXJL87RmbYd1Tks2n4GA8p8u3wxsYpcZaq,0.010100000,1080.000000000,,PAYMENT
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,370622,CkpaKCwda5ZcTsy6CVdijZcXU7Lp4irbubpXc1niz9XDuwcCP7rzq,0.005000000,56.840354252,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:15:00,314485,3NLWJT46RPv6n4A7HvRPUMmW7GeYdmWCERbsCFjDAGoec26dABD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,366608,CkpZt7BuK9anKcZjF2ktcW8Gsu3SCZPB7XtdHpE2fy6traZRz3bp5,0.005000000,80.073086619,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,362978,CkpZcDG1N45SPovap888YQbWA4exEieGXHKZvZn4QdXN7qkLEnPFh,0.005000000,45.535034975,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:06:00,312663,3NLjwrMfo45wK7stpBdKCB3JQxT4qnG3z7Snds5Nx79tEsXEsaRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,358870,CkpZ9NgguzGPM6FkyXCzLmKbu2uV9nh26uNKKDcRg5Cm5BGdRchVE,0.005000000,82.902722495,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,355172,CkpZJwpLPdHG8PU2oEbRJXfpLMRU1EAsetpTWNosFKh8nuBd4bpPb,0.005000000,48.853580417,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:24:00,310714,3NLxtu45MTwQQDGHSVqX5NYYfoJE3L6NyosQ5mPAUCi5a2ApN2Nt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,351166,CkpZyiQrxLqZrUx3niH8gCBshKbE6qXUoSwQveLUdpAvEDnHEmiMi,0.005000000,80.209360446,MinaExplorer Payout 283 #310693,PAYMENT
