Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,371605,CkpYRDQf7jKHwav6jgF38gL1JVYmW4LWMru19HJySCMwjFymCp9sJ,0.001000000,9.412141486,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,360029,CkpZBuTcTqs6zVqjZqivBHUEYQ1up5ywz5cBP53fLWKoNVDPfr5VE,0.001000000,7.253259353,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:51:00,295470,3NKPxG6ocvkPfXM76Udv5rPtzuNCpmfJ1C2qfWrKZamcciMuTMFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,347923,CkpYtbVocaPyWrgGu2xFA8NQUvi5afVwJthY3V5edsoLzpprARLmb,0.001000000,7.988773562,payout_from_AURO_Epoch_62,PAYMENT
2023-10-04 06:03:00,293353,3NKegeZCvZ3j2M18pMrdUMtSEavTqahQh79kN3FQqN3jXST26YNW,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,43,CkpaBBjD8nwZQF6pH8JjyfvS2YWiNi2jz494gscGETdRjnuTE6Th5,0.010100000,56.600000000,,PAYMENT
2023-10-03 19:24:00,293234,3NL2y12nSk65FtVesPey5Dmex4EaNmSts6LhpuEopEzZr3A2ZGVo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,15823,CkpYRkgztFwj3pNxKEYZELKgaHgfueLmmCC4u6pCUNRdTngBKgPyr,0.030000000,274.929621000,,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,336956,CkpaAxQ6gwADMJ7GxTSNwSikLkJ2dW1UhPupkiZ39opzD46A2QAhJ,0.001000000,9.146771156,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:33:00,286839,3NKwq8eLQxbsP8xbQvtvKtuzxHyfwHWY4Yppg2MDBHHgAJ6Hr6dr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,325194,CkpZwNLqYqoo8fhA2XFKiP39T3CjxvvCuMEeu53DaY3shh8bXTN6Q,0.001000000,8.429548316,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 07:18:00,282555,3NL79vshRq5mtA2cVE89sMpRouGVcFjT6zSNwE6o5Zvu2YtBq4re,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,2,CkpYnGkhe4vFjFy6Ayp8qzcAMXVv3oPScoVPBsbW8buMqMtMZxcxk,0.010100000,218.000000000,,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,313514,CkpZuc6PSd6pZWn8DRwymFQWwBoWVCvoB8QR8mKWEPYspQFPdP13T,0.001000000,10.535750808,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 00:18:00,278377,3NK9N1SQxcCGWVWQhpQAaoBzJxkjtbemDTugPKo67U8o1F2uXHUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,301992,CkpYXvjyEL7WG6PmQzU1MKtL21ixhrBRxp8xpkvy1LB2dqMeVuNjQ,0.001000000,9.730282370,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:51:00,273722,3NKCW8cKHocYbUu2JoN2NtdrrDuW6VEqJDUkQ45SFqu1LyLLeqzd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,290606,CkpZtnQ37M7sTohcmb2vRv99c4UySoDcYv7gewWWp32irSoMffwEy,0.001000000,9.060751937,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:24:00,269216,3NK4sNVwu5PjpgKPHYZD91rw5zmSU4tugsJssBuMRMFW19Lprzjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,279339,CkpYpFZNzSx2feB24RJu5F1xvWxPtBJnpQ1ddZeKfcWReAkvLkrrd,0.001000000,8.700113263,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:24:00,265261,3NKQ3YjZYyB4MoEHuHMopYYJtHXUhdAxeDYGnqxiTtMA2HAtCUc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,269160,CkpZ6nXbkaVzMfYQ5qtReutMFokS2nanxS1QPtwpWRdNcBiryoUjZ,0.001000000,7.816930584,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:00:00,260481,3NKRXHqitk5F87pZAUpqkTndRoC3S5ZNqiKyXNGEc5j8jJqkc5xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,258335,CkpYuq3rSHC2ybvN3w4cjcyabTB97aqkEtuvcVJaDES7UHYjsgDcw,0.001000000,9.009973220,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 13:06:00,259330,3NLJsFJbiTRCKAVt58H44M8ALxcUUeCbizf75gesdmhAKEaEKE6m,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,4111,CkpZoogNvWf9H46zPuroiVwvXmmP142vLjXqfwpL3aceonabHp4PM,0.250000000,114.985346918,,PAYMENT
2023-05-31 03:00:00,256313,3NKT6Rv93xeAKFxc9RNZD6o7CZ8vVSS7ZS4unMDGo1CSp3xyB7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,247622,CkpZyGSkBPqKUUf9r7xUL9iWd1STAyf14TCUJXU4u47AtTVC3hdwx,0.001000000,8.767819467,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:03:00,253105,3NLMNLd6dK7GNBu4MSKC1TuwcnQCkktfqmX8YJzhPtdJEdARGtuE,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,348,CkpZ6xHEnUcvwjBn1AeYGo95vyyMNiRvNm2mWYGQATTyf8DaTot6D,0.001098700,0.000841810,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:30:00,251794,3NKNGm1rXBcgzgXJxG5rAocb5fApUaUPWdZLFe2sXiK4nrqvSE75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,237059,CkpZK4iq8yPguLtXnUioK62cxV9drST9PaSgMwdTBp7NLPhMyZAJB,0.001000000,8.902676425,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:21:00,247869,3NL99XGvfBvGLw3NefdPWyTu8df16QzLT5yX1QKiFefnz9ubfsYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,226734,CkpaLCMuonKGbadyMgM9en9QsM3bFp6REsPWjCYALJ4HnRR8P5TPD,0.001000000,7.520690083,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:00:00,243158,3NL3FTn1wy7YT95WQyXAjLCcYs9kWp7c2Gb6iYM9awteNZMxYp9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,216733,CkpaJTMcj1zFtvmjeBKGNEvLq2yC9W7cFBNNBremziat2QXFKmUCn,0.001000000,8.288024269,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,207013,CkpZjBX9M17uisKZtMhFrSpL45tjHKibrFjjEmjXtp8amAKEf3Xx9,0.001000000,7.217040449,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:54:00,234442,3NKFusnEvzqJqckVZeiyuPgSYUh3F73RBjdncPZ7EVHbW6PFyQhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,197696,CkpZ5jxK6QwdyC3xaogUNTfTsSeMnbymLQ2g2vBT7cqjsDzpXew5w,0.001000000,8.411533706,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,188225,CkpZvi7zU2V82GuSjwvVj19pThs8F5i4f73LPVLR6wxKc2xJXgLXn,0.001000000,9.580808760,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,179253,CkpZoxeLULYTG3jiPzahXvM8hUcm7PUR35eC2soBUfUwXnuzqx5LW,0.001000000,9.301103329,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 01:09:00,224577,3NLo74vrnKA2Qey4roq5TtZ8GG1aFrfQ795EosZRBfD4N6dnRsx6,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,B62qjx4Q4sRDgWM9zjiWuW5jtCqbQxCde3hQRZoMaHuExGtmXdhC7iM,1,CkpaAmvjpKP68P2qobWT33ebXFLa2VPKV8Reyd3qXUmqbdokGLtB2,0.010100000,248.000000000,,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,170457,CkpYoysQp4pqoDFSE6h47uMZVqYa2Fr56KhBqfkFAFXDxZSwNXiqY,0.001000000,8.618556543,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:24:00,216737,3NKJigD1PbpiWDHSsN9bAeCDoUWEKDBS4427E4pBfBreRdkuB3sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,161940,Ckpa1u3BZ8ooNBkRPaMjrZTkcCwm5HHvakL5Jjy1F3m4QnGuMY8xo,0.001000000,9.508075934,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:48:00,212168,3NKa6ABwiE8BVvPGuRkRZzWH4SKRKj3RXvuWqVdedySeTWvoAsZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,153706,CkpZxPjqbBYjPjSsnpQwMTHZZdGdcGfMfUzv4uoFz53ADjzdV7WJ1,0.001000000,9.427145141,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,145815,Ckpa8xDo6Mjgh6DLqj3x2kzFVQpN1ibMUVc61o8f9oa1sXrCbLywU,0.001000000,9.314759252,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,138250,CkpYTpS72TWZX7Dtt3vfnhJ72PuWr7mCmAXuMqwiRWsxdtSUxArr1,0.001000000,8.742051371,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:57:00,199008,3NLinPeq55zVcvXtNRFSxkV4bU3mkxGQN2DB1Q1RkZEkuooRhjhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,130951,CkpYyZCaNC1fHMfARg5cp11ydAWgseR7MANt24Hbj1xqSGigHDZZ7,0.001000000,7.408740398,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:33:00,193818,3NLQbFoEbwnas74WYTzX2rcDQdfHt69BSfdAXvUBK6QXpRt16RsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,123835,CkpZDf1xfbT9n3ahmWLfyhDDEZKTqmmzwEf1Wr7bhbaLVUKt1LTvK,0.001000000,8.240342970,payout_from_AURO_Epoch_39,PAYMENT
