Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 11:42:00,317081,3NL7zs4tWmtZVKK9HB6awSF3PvXRCMaAdrcnWzkqiZWc91VtWGoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,412911,CkpaANLRTJ3ZWxmXccdeGt6aJZCD5P6W9L2nsQtxuiNkSPgEqt7EF,0.001000000,0.868730162,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,400216,CkpYf9m8pBscYcCcbfh4Pg8rtbmyzzUVHJ6JX8CaDwAAp5kAfeQL1,0.001000000,0.716651637,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,388255,CkpZcfRS16zf646qtKKoHVLLeaswi2GhAzJ9ZBqyVPkRfbbMRL1r9,0.001000000,0.743919675,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:39:00,304483,3NKQeDWLeTtQwAwafPeq8yqkhXaTmABQtCPqbiGxW3yUpfzBXSR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,376245,CkpYjoTYySRoJTTpdsxEWPkAevMUatWkQigc5jhHYVkikzJH132bY,0.001000000,0.659002727,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:18:00,300222,3NLXsDarqQ3Li3ukRhKx5oGibUaCeD3zeAjZjkpeDsHHHpqQKs6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,363949,CkpYf64tfFvnZMWomDkTZi8LSs6YfXJ3yMLWEWfGTLffMs772aeud,0.001000000,0.671090620,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,351774,CkpZMu6u9JB6ojpCMShMo9vDVY2fQfr1dfWV68bvABEJA4CdQ3U7H,0.001000000,0.740210044,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,341226,CkpYmicehnqA9VfDiLi8hknSVz73vbPxz58ZcDgWRfGdmpLckxCpA,0.001000000,0.698307015,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,329410,CkpYUUJfRcgQpHNtj2N5KpVYq4c21biuNqnMms5VkqwvodwirLJ1S,0.001000000,0.643550783,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:18:00,283699,3NK8UtHv7ZCZKGiP9xfVsFXmEHKwyG9qhiCw2S6WkkBYcZHE6TrV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,317717,CkpZejPRJBV7ib5FGgZQ2rG36dHrqbS1UtA14Smu8jKdZ4RhvHbs4,0.001000000,0.804352141,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 11:18:00,278765,3NKTcPKEhDpAy5MbATgHzFYNPnm5uAsQUiYAkDmTFD35DULD4KRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,306150,CkpZUBCykdySwQJCUXPhEN5uCLaPdCxmMDQrvtivVzD4KHw5zma9n,0.001000000,0.742866692,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,294716,CkpZgJueTWwnstqutYbN15H38ufNMBhKdKiFTBuMikyqxqeievZ3r,0.001000000,0.691270464,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:57:00,269666,3NLu87ptM44m5PSfmawEAgvdyLDyGnb9g2vYeH54RZrZYXBuTbM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,283397,CkpYknPmD8vQPVCzU4BWxuRU1TU7SR77KYer44zqQr54irRaexxwv,0.001000000,0.663217096,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:30:00,265672,3NLXSaQgEuqfum7Vi5dyrdxTBdYUoLDdsQoWm3rxVGWgvm2dGQrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,272911,CkpYdxbrJnpUhzceF6WEwXXzGJBE6sNM9iHNk2CpRMnrQYy11VoWj,0.001000000,0.660014978,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,262037,CkpZ7QykUBwA2P25kaMAJjpPtAkWjhm2nnSsbLc1jHQHvWsSCY8Yv,0.001000000,0.760748989,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,251307,CkpYZtNnGQxrCe6itzex1n7LJmVH3KkXXWyYhJeeJfKMudkBiEF6B,0.001000000,0.740303002,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:45:00,252139,3NLfJbB6iK75mRVjva3G1r11yFCz2wh5Sm1HG9xCxkfR7j2abqPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,240710,CkpZcospAYxQEuZoEHLvEJeqVnX8A4GJYL4TUVC73ZnGpU1bwNaDX,0.001000000,0.751690149,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:30:00,248256,3NKCbGGFH2dfNsXPNVbmH6s1aHgfzEs8kiaMBVPdNPRcojmWebgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,230266,CkpYWDQ2aHUYfMKj1SwgUbsxt9hUFSkPx54BnZTtuEZ1Y7RzYKB67,0.001000000,0.634995933,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:54:00,243523,3NKVta2hddgTvkoZ8HRuziAXf2t1UJQ2teruLcSvZ1Gzum57BJd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,220095,CkpZ4Nn9xR6G9arKS9UdrQPUcuCfMFaBeJ6QEfkZiRLmg5XRdL3wV,0.001000000,0.699721094,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,210240,CkpYbRbF3bqmv1HbweN668hVzUXHBVjwLgB7FHK9ztKB5ybPgCSE5,0.001000000,0.610367153,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:09:00,235034,3NLhH3T61mEm5SGp2tRQqfZjcTH8VU19LoeqJL3ZHNqFudaDrAt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,200788,CkpYd8FHk8eCf3qF18NkenKCa77FqKnma8bbmewHDgggXVxYRpRMo,0.001000000,0.718002163,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:15:00,230415,3NLeqFH4ay8FQJkM7TCuzKuZNmVhtJg4yCr155KvcyMk5Yj6kBWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,191626,CkpZ8QPtc7G3K8yvYauS3xbjbh5XUXp9kK3MmnTsvdKMxVxxuii6s,0.001000000,0.659918610,payout_from_AURO_Epoch_47,PAYMENT
2023-01-23 10:57:00,218725,3NLkwZuBusCvgDqxZfJ352V8HNBBjwExoB9YieyARw4J15a2qTpK,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiWFMxesU6rtXHYHivtqDDAdXe6FWuH8FVxYiiFuX4NMoHoeLs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-23 10:33:00,218719,3NKvbc3DwXdmTeKnctEupfGczeLHWDZaEsk44zs1vUzNXBNVULig,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,1099,CkpZTAJ2GmPu7e7XLtGznRrSHRecGy2icPXQzAEtxWbFGu7QJSP7R,0.100000000,86.416360000,,PAYMENT
