Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,106359,CkpYimRdMbTJYMX3VRsWbEKchuTGsgioe8GqcmSATUTuPhPE925yi,0.001000000,10.548311157,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,103756,CkpZGJ4ytN6AHAKukQHvvGrn729MakanXm8Q5DLSFYEAmqg8QNGRa,0.001000000,9.394976438,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,101496,Ckpa1C7PKHUu8vLPuwaPnebZ8drfDFcr8P9Gmqyyg9MM8XQNmArr7,0.001000000,11.226630113,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,99284,CkpaKrv8JEtEMog1Xd6ZcggtkcNNPGdF6N9HZbPpGVcvBdNEQRFe1,0.001000000,8.400006793,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,96856,CkpYSk6nEgj7cj1H8gyjGuk64zN7tVFH3dCxqqC1itDwH4KwNJMU4,0.001000000,15.075277182,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,94617,CkpZyZtfxY2t3DcDWd1Z3BEkmg89JeypvNbdsP6KsA53LmsrnYPkm,0.001000000,12.242103386,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-28 20:51:00,309358,3NKrxZT5ZUynkqZaiYsurgJZ2RgEVHEpFNFxEkHxbFNzYxVJ1hNJ,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,B62qr1hVsxcGgnMwcLQazarDhHSaeKqixdgRLRF8UDrpPDLDUgRq6cb,6,CkpZawcoz2eqGhPeks2U6pQV4J7hNFAvSmfLuHycNhF9zfZFoDSUX,0.010100000,700.000000000,,PAYMENT
2023-11-28 20:24:00,309355,3NKLySVw1zMcwDmXbwVvsQUEedsZt8rbob9KdJVnjMAiN5qmh7gr,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,B62qr1hVsxcGgnMwcLQazarDhHSaeKqixdgRLRF8UDrpPDLDUgRq6cb,5,CkpZcS5v1JrXM2Vk6bye8gHhmhb3tTPfSUpppNedmnV3K3z3VyxQu,0.010100000,2.000000000,,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,92391,CkpYcBXwKsoaE81ys5bTtmhXyDb9S26mETeEqMejtxm9MZ9g3Dwov,0.001000000,14.124461051,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,90163,CkpaF7taDcMzfj3euM9faiKrqT9NNxL6NWZEReKbXK8viupS4yr4Z,0.001000000,15.086279226,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:42:00,299821,3NKYD61Azq33K4sFDjtAR46u5Mpi13JKU5pjcDKVNoL3ovsj7zz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,87876,CkpZHfxW1K8QyNh1DMR8xwV1FQRpRxeZrRxpZWpoGuHycNXpgM9uC,0.001000000,12.706246174,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:06:00,295270,3NKsG6hkFXD3BsE7NEPeqKzoJtdXsQRwjR1LREvotUSZyjW4vhdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,85604,CkpZvYkpVqLLBDTpjRXrjCyZ9sjMdVN68WL7VSRAiFvozhynh3pvA,0.001000000,13.356114305,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:24:00,290852,3NK5RZWHjParD1vpQXDXLKuBCbwGr166JaEFMpcJh3NqZkeYJJgV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,83335,CkpZPAgLsW52shNp6uQbcxK67iZhX3zeW61AkkEUz9CJtxaSYbtLV,0.001000000,17.228790961,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:06:00,286561,3NK69o6nM1Vmx4skrJ7EHXQcuxm5qfS7jLoez9MH8iyvPt8wc37r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,81112,CkpZWS9WWESjz2bWTMYaXxLfFpgsK1YfFTXo5XNVZqEza1uW7YAg9,0.001000000,14.813984932,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,78779,CkpZnqxCZNJx6sbuXhxKEsascgWkdirHZpPqBiGkZFZQ9ZXAFSmmJ,0.001000000,20.156381957,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:36:00,277829,3NLmQbBay4vGRbPaGyyCLRqtVHARR6LBgXBqh3CfpfwAFeu4VpKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,76568,CkpZP2bV7aTme3biWGtQeKBaaT17fiirC53NrfuuHBfLgYJwBcsuk,0.001000000,18.054026192,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-03 14:57:00,275266,3NLfREmsf6RsC7bVVbF4gvcBuxogJGdEwjbcr9KtPBGd55ydKKLm,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,B62qqsrCfcgHuVeKqx77o1CB1e4E2rzziXqEFY8YqBZkmpCajszcoLM,4,CkpZWScqdGv1qReRGzzUNEo3wNjEWD9dxtVnsGsk9oKw3gHp9oUSo,0.010100000,500.000000000,,PAYMENT
2023-08-03 13:39:00,275246,3NKScLxZMzYvtSsh3bdLcPA3pm6WSYJSjDYUEyJHxbVZfiW3uRbU,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,B62qqsrCfcgHuVeKqx77o1CB1e4E2rzziXqEFY8YqBZkmpCajszcoLM,3,CkpYYkMbw7N4b5VbfETJnsECRAPPHABQPRDiQtcw7xcByz6BzRTTa,0.010100000,2.000000000,,PAYMENT
2023-08-03 12:54:00,275236,3NKyMRk1cvXxDYZgyviGwDrSxdkDt9FP7o9hJnZPP1ZouhoHPvkL,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,B62qod3jCug1biGp9EE37ZbEgQefTCAWnpxkkNfVthMrNihPk46KbRq,2,CkpYRDQeJQxLUace3YZoDq6iX1Z7cebpjVegoSPbezRQDC4QKLUEY,0.010100000,1.000000000,,PAYMENT
2023-07-28 05:45:00,273444,3NKjEH7WstjVUfEXiHc8V5nbKUj6wuXfYSyihS5wCgpJgz1TLSk7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,74345,Ckpa2F9JyMwaF6gKe6Fbq6EZzrRgweC36a65rGEzZ7NvDhoht6hhC,0.001000000,21.336493739,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:42:00,268920,3NLBYMmkuSvb3eLJVrKoLAR8Z5wxUgwmx3Wxh44o2Es75DqMDEeE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,72147,Ckpa7mvFXm6np2uNgzMSaFvnBGewwk5LcAfrfsWzE1yxzX2shcjEx,0.001000000,20.898316883,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:39:00,264978,3NLuxek7NCGoXsLoPSo17eAd2Q1tzX1mM3Y8hyL5XfAf7DnkHzo5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,70041,CkpZgX8jEgPPwjV5sFctQ8ReCCgTTZ2RxEt4fVXVj1TkEZv5pH3VK,0.001000000,16.990621997,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,67881,CkpYWpMoPHFAhgzmcuVDVnoqGm4MGjquXmmk2rw6tEVCJivkGNUcj,0.001000000,16.868378184,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 15:06:00,259354,3NL4xrxreiCSLozkNKHSyogfGtKKgNun89312FsEzD6EhkVWaY1Y,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYpfh1311jnKDntuuukqAmW4wtTfwAcpRnCabZxHqtP9m3TMyuw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-10 11:51:00,259313,3NKBUi43obpxX3j3GEqjZv7pEW3RQmQ2e7R2BYSo5x5iYs3m9Bnn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,1183,CkpZQbdveLZPBgTusD8DU61WhXWv3crqcEWUoUQ1kMEAjtNHRuAhC,0.002000000,488.876600000,,PAYMENT
2023-06-10 11:03:00,259306,3NLdURKWajJngzd8ZUXhxkkgdf5HR7uECodEce7pqBPu42VNsj1r,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,1176,CkpZBmV53z8SdJLFWdJiGF8P3xTmWLSvtqe89ANPd2Urvyazk6noN,0.002000000,2.000000000,,PAYMENT
2023-05-30 02:21:00,256043,3NKiYz6YbokHYbN8T7qRs1etEbjWFqhTJUjYjAmP6KSQhuuYGsvD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,65738,CkpZGbrw2GTswktVpqTKB3QTbyWihaHzUzjKvGonR4mqZj9JDKh7E,0.001000000,17.104702501,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 17:33:00,252918,3NLGNAG9xaYz2AZFcNZEz4PcoxN68AFHsnvqQanWaL7vFCZ96D9k,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,188,CkpYcBfy2igNtZuZH2CbVnQAiRcsRvkrjZbJwqpHcS3Kn2KnFNBvS,0.001072300,0.000867250,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 21:27:00,251870,3NK4i1uKEHSiMtWZyGw2YZj4mVxUyQYzJmnztJnfvsLmBSAcC1rh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,63639,CkpYsy9CZwAAi6t2V5ruGtGM67SREw3R6j3vvp9EVEGcoZup192gM,0.001000000,12.547219008,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:54:00,247625,3NLJwYm415Wg1CoMVJbGChQ366vyn6knbXyVcWRij973J588o2cQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,61536,CkpZHYAFf6ufJS2BeJPRDSH67AeebLDr8DbkTmsuPB2q7MetoGxFq,0.001000000,16.307092785,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,59478,Ckpa35f9gvW4JQEpabREhjVt9Q4Y5fuyeF2h85CzGbsMbSN3Qn6cG,0.001100000,14.481304133,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,57461,CkpYx11m1jWQ3PCtpqVZL11bWPVX7ogiYadpGTMohipSjrSZLqgYa,0.001000000,16.992571856,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-18 13:39:00,234868,3NKTn7GMudrYudr2ivkna5ucRwmGgctGNkzQ4mmYig2Bmakw7gnx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,13215,CkpZyHJbHQTN3cQrc1UnnahJkZoqigQbaeQYCpRsLLVKyuoqe7zV1,0.030000000,2.500000000,,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,55460,Ckpa5nwV6yRZegKPSBXJnRPbxSFffmAXMzziibyaVv6bwCagLasxq,0.001000000,15.388907795,Piconbello epoch48 2%fee payout,PAYMENT
2023-02-12 16:06:00,224764,3NL3jTCL4tC1diBtYiMS9yPR9wtrULmX3CNCbQhtjtqL4hozUMsa,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZjdMhfpMh9k9XryBNocVsTyqayinLwBLtsh15Rzao9z3jMQjF4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-12 15:51:00,224761,3NLnXqjzmCVzER7MrK3aA3jZRUwKCEcxxmhWuJ7stH4E7Usfcjxi,B62qrkwqW7B2JUN2AGj2WNCgGbtCpmrVUkgW4Q8WxxAHVYig8yAReLr,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,3,Ckpa5cw1hu4rndMKGK9XkC8oXXzgJrxKGsosGkpXmZJHth8YoCaG9,0.010100000,1858.893368200,,PAYMENT
