Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-12 00:06:00,116833,3NLDBApvNQvXPKkLKeDdJcAnjmv7h9auxLPXzDajNVm37nvWAavz,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,39,CkpZxzkd9EHffS2VpGrYyQmsfdjn3ckJCSHnXm3ZUQrNHZ2AEWTat,0.100000000,2475.000000000,,PAYMENT
2022-03-10 09:42:00,116360,3NKKfJ3giTqqup9gi4AWCgyEoVUxxZNT12KGdTNxFu17Zv4PFhVV,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,B62qrdFGLrQaAZnGNVFR588VqDN4qkFpnxMTA4TEsCEiJzWzhL639uM,5,CkpYpNCgLWjW3HWxaoim1gKpAdLk1PkJPt2yuKwsyxrGJhF8tmXXy,0.005750000,233.000000000,,PAYMENT
2022-03-10 08:00:00,116346,3NLUmCeCFrRPi43g8DZDcAeux9TqHLzPzhzgYp1FE1doKPwFzyrv,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,37,CkpZ1nTWnDFCcMGMq99zSXuqQxPcCCTgpHaMEqv3Xb2BWTtZU9RwP,0.010000000,45.030000000,,PAYMENT
2022-02-27 14:06:00,113050,3NKXc2iXEhEh1qJh41HkkoWWZ44JPVw9yU9WibwrYq1QfkyS32YP,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,36,CkpZpb4qf3hoMTSo3AkDGvA4dRtASJjzWygxJ9vtcR5MpXhN4bAb5,0.010000000,46.600000000,,PAYMENT
2022-02-08 17:09:00,107158,3NKeDMEo7dMswUmR6sa28MTorU5mLV3jSju6H1V86HApbHzkwVQr,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,35,CkpZhBqbdwQKD1b1JuY49fFrS67WSEri7iy6TJG16xfMiQvv4ajua,0.010000000,48.400000000,,PAYMENT
2022-01-24 12:36:00,102553,3NKJHbDF7Hq9C8t48UEZuRNoah64A31gQU6yzkRttoAg6MHByTE5,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,33,Ckpa7U2DdiysaPJ7ShRaFd82LwGaynaoHmdaHiWeVXaouaZBq43gQ,0.010000000,52.300000000,,PAYMENT
2022-01-09 08:51:00,98151,3NLjH4itpnmWZ9AZ3W6xvYx9UQGG9zUhjucQFhziDjPofRfWyeGu,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,31,CkpZ7YgTvFoCefMMFS9T3TS7TWUCkEvd5HNTw6QuvLrNTPhyky7iD,0.010000000,40.820000000,,PAYMENT
2021-12-27 08:03:00,94083,3NKz6KzYPeJgHWZRCQpFtMNHpsMj8nMvTdJiLYrr6ouTfYbCmAtW,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,B62qrdFGLrQaAZnGNVFR588VqDN4qkFpnxMTA4TEsCEiJzWzhL639uM,4,CkpZLn9WNs5DLBomrweJxQFYcRRsrrrc3b4cWfTagmv3Nfvzj2GnQ,0.020000000,446.000000000,,PAYMENT
2021-12-25 11:06:00,93531,3NKLqL5hBHGj8myxqkpLCYK8WBRA8kSLbFdgkRPG4WxirgSDogKS,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,29,CkpZYdY4cxwJF3FrYyeFxtXeACoznkDhttT7JfW7Hfq1MAa4Su6Bv,0.010000000,43.920000000,,PAYMENT
2021-12-12 15:15:00,89607,3NKqZZzEDWJ4wnvDGv7zYS4ezk6TBRdyrotv64hvgyRgATwb36Yi,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,27,CkpYumvdRAAtSrJR49ugeq7QHs6BExbBbxmmhMPhbFeL89A4tpGgW,0.010000000,37.500000000,,PAYMENT
2021-11-27 16:12:00,84919,3NLX9iZQ9WGsMgfQNKUXSBLXcZH5Wiqn4ofn1xPbdgg4E4jui9fv,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,26,CkpaE4qXBGhER4R7p3VVarSefyq3BvgEpHV8ncCQ1w7Y12puKCxa8,0.010000000,43.030000000,,PAYMENT
2021-11-12 09:21:00,80048,3NLW5ZjiB8aa3S64vuyi9wwXAjQJZ3VCc3toXKgzzBNNHxSR7iQw,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,24,CkpZZE2cbmiAEnSh4KrYfzQgf3VHXzX8zKUY65cfuHYdu779aePE6,0.010000000,55.010000000,,PAYMENT
2021-10-27 09:03:00,74866,3NKQWx8pUU7FKsocuRhNxkTXZn8jJpe9bfaF75yA4Qhz5f73x7Ay,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,22,CkpZaQae69KNsBAQZCsKMfyxgAy1PWZ6og96aEoXyqupr6a88SDwS,0.010000000,28.950000000,,PAYMENT
2021-10-15 17:03:00,71103,3NKmUwmfoZW1nE5tvMLhZ6mjh8Jq31J8dnWcKwjrr2iwQpnYfY8m,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,20,CkpaFm9RiRt5YBTJFFBLx6wtvRLjBVPefQ74wTPzvmj8M31PQvCXC,0.010000000,41.850000000,,PAYMENT
2021-09-30 17:15:00,66424,3NKky37XWejhQwQ6X7fYpJbKJmHPFk9XS38PznFSa9Lf2dT2nnHz,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,18,CkpZTSurs2Zo3sdGSqRfJ22TtvEiYXTo6ePip9YiBbGcZoYoMVEdb,0.010000000,44.700000000,,PAYMENT
2021-09-16 09:30:00,61810,3NLbcLgo7agPz3k2ftf1XJ4TBoFS2SZ9jhHmSXGjgJy3FPu5DA8f,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,16,CkpZW4gqM78ZNVRSbXAV9u5qSd55y2s8u5MGitebJ88qL2SNt65Zi,0.010000000,61.950000000,,PAYMENT
2021-08-29 08:45:00,56115,3NKdEYxPkFkVXAv6kzJVAqTCPfLA39aABke7kHXVKQ8bxz8ZhuwQ,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,14,CkpZfeREhGsxba3gDnU8iTVyXoWWqJMmYsM58Mcpg7tqR9JDqBu6j,0.010000000,44.650000000,,PAYMENT
2021-08-14 11:36:00,51121,3NL3s6JJ6rgj8LSxsnWpkpEvRbmQk8yK56Eg5g3orcZViXrK7JpS,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,12,CkpYQ5rvyfSprMEBT1p1kTRbzy3LM9NRNGvqGKPZYdLyBbBPuG1em,0.010000000,43.350000000,,PAYMENT
2021-08-03 10:33:00,47567,3NK9Gqq6Y7qxRzBHS458U451n8xKRStRac4whL1u1ZE4C2pxK6Y4,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,B62qrdFGLrQaAZnGNVFR588VqDN4qkFpnxMTA4TEsCEiJzWzhL639uM,3,CkpYQHvZPm1LSahCrSsGttobygwMGCe5rvoapxqtbdo3J4taFWwew,0.006291670,100.000000000,,PAYMENT
2021-07-30 19:12:00,46339,3NKb9xdEevgDMysfdMa9PSNpeBSZiFp4KVNBKFxQ65jb92xNF4dv,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,10,CkpZyiMtHs6TCTDdzpQdEVbcg3ppJBe95AMAnXQesVUViyD3sjtXe,0.010000000,44.700000000,,PAYMENT
2021-07-15 09:03:00,41138,3NLQzVqDdNPwFAXstmCR5mtcPHfWr1fnJ9meDFfDq7mPiLop1Fuq,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,8,CkpaGugBzcdmiwAFRDuk2o3oR7pdZU4e4G3XYXg5oG5LrCucUNKeW,0.010000000,56.550000000,,PAYMENT
2021-07-09 15:00:00,39229,3NK8bVxfCnxhyEk1iNeUT4zrLzRysFmhVSSst5UYzfGmmi4HeBN6,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,B62qrdFGLrQaAZnGNVFR588VqDN4qkFpnxMTA4TEsCEiJzWzhL639uM,2,CkpYqZwjGLgmBPokF53JiFEuMGs41sQj1LxqdFToaiafvy8UaQAfZ,0.006291670,46.000000000,,PAYMENT
2021-06-29 20:51:00,35905,3NLaHz4ADPHHqxWrDeYcimGo9orvuExw5bUQj17vGnxTyvMBNZu1,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,6,CkpYVKEYHHUaVcgo31WMcDE7VBMXwDZBbodTWYkY8S594fnANBSgj,0.010000000,45.750000000,,PAYMENT
2021-06-18 10:54:00,31943,3NLT8vBP2UJfmhBjeBFx1XVqHLGTaQ5W5MEooNeUU3hh241e3Grs,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,B62qrdFGLrQaAZnGNVFR588VqDN4qkFpnxMTA4TEsCEiJzWzhL639uM,1,CkpZrZz1kmkpMmHTgeCUD7oAxg854cp7H2ydxru74mGj9S52LB8uJ,0.018000000,65.000000000,,PAYMENT
2021-06-14 21:42:00,30695,3NKafFMy1Q4f9digPVjeSvJVf4ia8vjSoTQZLHxrn1TaK7ZLBAtX,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,4,CkpYeocuCkKyLCwnECCrghizudia1HGud8daARyoovMLZLAWsUiG7,0.010000000,65.060000000,,PAYMENT
2021-06-01 02:21:22,26035,3NKvonq32vZJuxpYEtHbQ1UFrpj6Ktmrenowc4C2tAT7CcBJeX9u,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZBFBPg6EHQDs1Azj9uTUdD9R2oRGJDC3aWfgbSB9gP7NC38Pwx,0.037846150,225.000000000,000a7c4175b52307,PAYMENT
2021-05-30 10:39:00,25482,3NKPPb6jjMVCCZ86mhiXJip9mUYPamYHbNaBodkGw7ACrGPGyMDb,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,2,CkpZsXPqjsBB3yahjMKmt8GPhymkbkh8SjsPPFsAhyVKM13R2Ps8L,0.010000000,39.600000000,,PAYMENT
2021-05-16 13:48:00,20720,3NLMWfhMtNjPB8yy4WAHZUijMDXNVsWrbsLVzEsWWMrmhUn2GkDP,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,1,CkpYSBaDgoFNC2u5Ddihgs2jJbBYBbL7kyWFNHdei8uA9zuWWM9hm,0.010000000,186.750000000,,PAYMENT
