Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-11 16:45:00,89316,3NKzXk4jjuri2nD5rKsTGtLdTPrqvseQgCdBQwZCzYcRwUXdLQbG,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZgjoi5uWEJN8aVHr7mVoPHvsuwcPo4Yps4L8aUEJrwMVZAwd57,0.020000000,292.830431934,,PAYMENT
2021-12-11 16:27:00,89313,3NLi1DiMjX6gBN6s7un1aDrWfUYVYfmx6UVFaWZ3Yb9LR7hcygY5,B62qkkAEbwCPAAPMZz7qKP33yZpUUr54QbKs1HLVRkykoUj7SqLdfuY,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,13,CkpYa4pbWq271vTZft77wHVUkzFvxb4cXV8wBmbCi2WNKnSa5Kk7q,0.100000000,292.850431934,,PAYMENT
2021-11-10 12:03:00,79492,3NLdy1NMsDRBm5L8Jhxp6HxZGrxV2jvffTQQ5qzEXVnDkY26YpnD,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZ7mZLpDGXN1GnD5b8p1yoCAp81eEpLUcxgqbi7VmFNX3BRz3kY,0.020000000,294.029044443,,PAYMENT
2021-11-10 11:48:00,79488,3NLxHvzd4Bj591UtBW22vmMWDH7sT9yshYbFB7WfhCc2bpwLw4Yp,B62qkkAEbwCPAAPMZz7qKP33yZpUUr54QbKs1HLVRkykoUj7SqLdfuY,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,11,CkpYvjRnQFbyKDFARXTnU2zhmkCRZEpT6sbnb1Vfkf1dnGw1h3Rsp,0.030000000,294.049044443,,PAYMENT
2021-10-26 14:15:00,74614,3NLBumD9g3nuZmcZWgvaWo8vqeFYALR4GUJsC5xwUxNj5JCDgipD,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYYesqkjNhbZ8ooRFsv9fsXT3DLsNnSrEGuSirqoEoDCQccvddv,0.020000000,231.471568637,,PAYMENT
2021-10-26 13:57:00,74609,3NKgCkVkPtvGM2sYUNj7GfzNTYcC3ySVJzSSW5AztKZooe5s9Qjz,B62qkkAEbwCPAAPMZz7qKP33yZpUUr54QbKs1HLVRkykoUj7SqLdfuY,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,10,CkpYx1W4T8AKDVjuCdJ3JjRyYbkW1XVCRUXQJ8z8J9WWydGYRkzgZ,0.030000000,231.491568637,,PAYMENT
2021-10-11 14:21:00,69855,3NLFiraJhQ8ihohS2n4393p3BJ8FzaGq9HWNaNtwMcovvytXVASu,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZdwa5ipgHq1J6g8sYmY4HTxwa25btwryBtgyx77Q5VzWiKyRXq,0.020000000,275.980000000,,PAYMENT
2021-10-11 13:54:00,69849,3NLNS4w3pXDxRoXbFFUmEwgRCv6hWWnMVYrfQLeprXn9F8ikQk3N,B62qkkAEbwCPAAPMZz7qKP33yZpUUr54QbKs1HLVRkykoUj7SqLdfuY,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,9,CkpZgdcLK46jrAGDrt1u81DaX1iZhw3R6zZWL4tGHbJuxjbiz7t2q,0.030000000,276.000000000,,PAYMENT
2021-09-26 16:33:00,65152,3NLs8RKMbeWZtPyjKUNsdfHB7WDo1XrtDY9UwizVy31m5SLYFvom,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYtUjdjiqrYHEDWRLX8Wvkj4ekjHwvESsdmbKyjvhe19bwVBSh5,0.020000000,383.980000000,,PAYMENT
2021-09-26 15:51:00,65146,3NL44aQricHctfeVk8gPG3XyXjBMYmJpTgMPbp3kdq42wz8suXnh,B62qkkAEbwCPAAPMZz7qKP33yZpUUr54QbKs1HLVRkykoUj7SqLdfuY,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,8,CkpZm2MMLw84AKpJZjSHtNjWBCpMdoKrPjd7G8uTy5Cfgj2omHgv2,0.030000000,384.000000000,,PAYMENT
2021-09-11 16:45:00,60362,3NLc9UvfWk5PvKEA9n9uJYi9hPLr3Eo3D6Apks5LaEhgKz3MNTM1,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYZrrsgptv6gMmEi9z7LPygJ6vXceLhrDRhRfUWApKCZ6phzFDT,0.020000000,292.180000000,,PAYMENT
2021-09-11 16:15:00,60355,3NKaHfCCXceJrXGPz9L85XXdenCmabJD6cKUpouq5GekfaHPsGfn,B62qkkAEbwCPAAPMZz7qKP33yZpUUr54QbKs1HLVRkykoUj7SqLdfuY,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,7,CkpZaB6s5J7BRq2AqSu9qbcePq5Ajh4ENRZ9d8BaMt3RCHJamTMjK,0.200000000,292.200000000,,PAYMENT
2021-08-13 11:42:00,50825,3NKP1SWZ27o1JnqVBzAvEKF514Uc1m69ZUYTGA8A83byBceLyVn7,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYRpMsM4iJns4nrc5DddptPM5qMLQzbLQDZmRmGqp9XKtEG4NbK,0.020000000,330.980000000,,PAYMENT
2021-08-13 11:27:00,50821,3NLB9UqTdVLWoEhoseDu9aApyfqx2EZuJibZKQXqrsgLfz6p1qgS,B62qkkAEbwCPAAPMZz7qKP33yZpUUr54QbKs1HLVRkykoUj7SqLdfuY,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,5,CkpYthTWUjZi5DkKFEHSwPtzKWBeTpyKiZCaLezNqRjtEorqq5UXR,0.200100000,331.000000000,,PAYMENT
2021-07-29 16:36:00,45970,3NKTHo11UcXyqkoohb2oC5e9VfYbrZ5m17svEjgZrYzFr7gjtQvA,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZFMgrkWWiXxVzDCm9dk3RWAZgms9ajntSSPYtScgLgSypnCEav,0.020000000,691.980000000,,PAYMENT
2021-07-29 16:27:00,45968,3NKB8yLzqNR4BUUqFakN3G89Zq6DmCfJR76aBYoyRsLxy9Lcq8jj,B62qkkAEbwCPAAPMZz7qKP33yZpUUr54QbKs1HLVRkykoUj7SqLdfuY,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,4,CkpZzSumigf253N7nhcPViTGJVrFtzNXuuAwR5Zub59QER7XSZXDC,0.020000000,692.000000000,,PAYMENT
2021-06-29 13:06:00,35795,3NLQn3mVVpeso8nsiaKG59YVMCo3UNVgv1MnqyNgTHDKfWKREb7r,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZcXnZqrXzvJtS3WKKsDfyh4m6RprkzKhCkWWbPfVm4f5AcyQ4k,0.020000000,640.980000000,,PAYMENT
2021-06-29 12:51:00,35792,3NKLKanhBCiDa7E2iEFM8bXMfFegJL2TmdTMVggbrbrrBxmusVXU,B62qkkAEbwCPAAPMZz7qKP33yZpUUr54QbKs1HLVRkykoUj7SqLdfuY,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,3,CkpZ6WiDkdWVpoxpyZDNq28hwghZiLk9B5se4d6fuYbtQ6epEAMcu,0.030000000,641.000000000,,PAYMENT
2021-05-31 23:15:00,25992,3NLGmFm98fR6Mv1BsW3WmrSdUkxQqFf84atFGeLtV2A4Ye3s5KoD,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaDVd5EpwKtdyj5eCL6MfpgQdJsuoytKTEgdHmuLikdfEpaGWy6,0.001000000,776.999000000,,PAYMENT
2021-05-31 22:57:00,25987,3NKzDhMs9SPzwWWCnEqxWiTRWU37EQBwbUDysz1PnRyUM3k6atC1,B62qkkAEbwCPAAPMZz7qKP33yZpUUr54QbKs1HLVRkykoUj7SqLdfuY,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,2,CkpYVvKmLtycya3BDAznsWVLC8rBo8BSMUd9Vp2vFE8VwsqdfMTW1,0.300000000,778.000000000,,PAYMENT
