Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-10 13:51:00,88994,3NKogaBWhCY6VcjVHmbxBij9CZy3Kk8e7VfJxTAeHKjqgA3bAGmj,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ8DvCWeXAwmkNNaJFGbMAENiHjMZNUHBHSpV1WDvkJCHaVnJe1,0.100000000,2399.900000000,,PAYMENT
2021-12-10 13:39:00,88991,3NL2xXLfQM9yDmt2UfW4xkPPQDUZonENSbB4D6nGa8fE5FtcPTni,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,3,CkpaKDDXEpWmM1gQUykTzw8nnU3LFbAY4sXZXX9qhYTnY6eW9A8aS,0.010100000,2400.000000000,,PAYMENT
2021-11-27 10:51:00,84847,3NKa6xxhKmM8kPKnM3bpuWrN5vRKbkPqQoB1E5QYxE5xSJW14Wu4,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaEeB7ixnRS2JDjKTTPwLLW2Vkh3syYNN7GAtpDVVv1WYi5YhCP,0.030000000,639.967000000,,PAYMENT
2021-11-27 10:18:00,84839,3NL3zs2xvjHcZt81Tad3g8AZakvzkhzyH8gwppMm8ueohsJTT6x4,B62qowhKT5TfrZuAjXdfXMhHhCTWtVegiC1YRLiF8gQN3aLEjiSSjAg,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,2,CkpaAhKydXXAiJEeUQxroVpaurGRuwuEgMuC71cui8W1RF21Sng1H,0.001000000,639.997000000,,PAYMENT
2021-11-21 09:36:00,82964,3NKhcp5aS2f1KA9CeEJo2cAHoaKnD2fKZsjKSKDcbHCk2JjEdKr5,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYkyQiw8k5SQgECC1GBrUX1vE9mBbFH2tapYXhXSqGN1ou7WcAP,0.030000000,9.970000000,,PAYMENT
2021-11-21 08:57:00,82957,3NL6E4LtiYdNwJNrToqBw2FVrNNZLdMqQuVarSyNtAT21SjyvBB6,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,2,CkpZ9SAzEvQSc8wwV3F1g7D8Et7zpTeK5WJwBFDh8U1Unf9BDSwbq,0.001000000,10.000000000,,PAYMENT
2021-09-30 16:12:00,66411,3NKmMa2DEwtywePZ7fJ3DbEQK42qehue9DJAwBtkFpPTLJMZNuEJ,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaAbTws3yiMxe975pp1y74pz5z9P1mHDwBcJwHG14RL6mCrSYoP,0.100000000,499.900000000,,PAYMENT
2021-09-30 14:39:00,66390,3NLCg1JDiGX9e6fvBehUteRPL4mSLXZnDAVskP3WLZTFwWDfpip9,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,1,CkpYThKTNHR4dtCQAGHhbNqT6sAQJwk8VtHB1rSADFmQhqPqfVqbE,0.010100000,500.000000000,,PAYMENT
2021-08-26 10:12:00,55130,3NKUCVYUUdbifcmfi7sh8CBt23QJ95wEQqPVLkEt3RYhjaeeavTA,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZaUqCEq4TtC4UNVJw3BWxNMJK7kRZAXx6W2WdVT5tsH3X1yBKT,0.100000000,68.500000000,,PAYMENT
2021-08-26 10:00:00,55127,3NLna2FdZRVG2u5LUUFTwahaToFLc1WuQEdmN8K6f8rmX7wvGdAz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,9920,CkpaH6i1pCALJ8mnSAFJUQtFsVJT6vgC9phWRGd4WFmvT4k5fT18s,0.030000000,68.600000000,memo,PAYMENT
2021-08-24 13:12:00,54510,3NKfAhksfRbjcSoohvSkE5Ytx914tV4TVnC7v5kHktcpisAKmteb,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ2RV7CQMRSjF5EGstcPmEcNPQWGKoFfpDYcZ95NWJ8b3T9tHGC,0.100000000,1671.080000000,,PAYMENT
2021-08-24 12:12:00,54495,3NK86AU6zWk3r9c5RphwKCX473TFRv6yanWB3c4MJL6NrsMHy4BN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,9754,CkpZhxaVKWK4q2QQnzXSBQ6zFSEDTFeXe8L9nkoNw4GEBT41r8JPJ,0.030000000,1667.180000000,memo,PAYMENT
2021-08-24 10:24:00,54474,3NLFiM6oCuQ6eEQEK193RihJy2933hQWfLWAXzLeLmnBs6DLLB1V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,9745,Ckpa2LSHFDqcpsaEdxYBG1bFEPiQjmjhMS1kbduf65hoFrB5Qo1VF,0.030000000,5.000000000,memo,PAYMENT
