Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-03 23:18:00,77323,3NLrVisVyzReS1tgdrMnYrUejjE9Ci23y69Xq27Pt2y3bwhxPzKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,45075,CkpYwrzusXGGuP7UtLHAAaSLCiHMsTMXTvWHnJKZwYPqpqTinXnq4,0.010000000,0.119142240,MinaExplorer Payout 66 #77253,PAYMENT
2021-11-01 09:24:00,76469,3NK5RFZYNcWEEvLUuqEGGwvugbTfBH5DkwVKm5Atg3KUZnpQVP5c,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,B62qr7t6BbAkVcePSVXK8AsydpAFuVzp5ECS3ZXL7RJg4oKDoLjjZsF,10,CkpYdjXxjZQgjwpFhvR4sGL9687SQ82eY98s4LwrDvaQJU7kbSG1v,0.022000000,157.742991868,,PAYMENT
2021-10-31 19:21:00,76288,3NKDK3gbk6mFL99C6uMrdGWDQEdQ2p19DxjtR5tLwTQm5a2rtipu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,42905,Ckpa3H9hL4cN77aU2hDqZctVpto52JQScoW5uKGAWoF6wuAh9zWQ4,0.010000000,0.114224386,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-27 23:42:00,75059,3NLBP5t4GeLSCTbHnr8DVEYkwUP4o1zjFwzZkyPXa2Dd4FHvicVZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,39279,CkpZi9qg8Dg2ZXWPbSbC5gxujCiPe8qpn4KjP1PpPjXfqJjksRNvN,0.010000000,13.405625613,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 14:42:00,73968,3NKZAANFUo8pUEcepMCD4vgKgDYWvA5S91cHYS4RowhzSkMLPsx3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,37727,CkpYp2kASGGyr7itoFmimp46owDbteRMFMXUo7ezY23zG4H9nuNii,0.010000000,13.284528583,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-20 23:09:00,72795,3NK5i3cZKnF6QL3EuRhXnMNUMJfVTyfJx1fjNUKQdfj1HN1pZxvk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,36159,CkpZ3YvbxRcSR69mM7raxakdWRuNiE1RHnpvTh43WEZhaiYXkz1SB,0.010000000,20.887424719,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 14:18:00,71701,3NLN3mzhLA44192dt7bBo53ya8j2WbZaJRS8faJbWksTAHdbyazd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,34558,CkpYh5Mbi2toaR26Vobr693QG2J6AAod7ddvinMcLtMK5Jf7BjEd5,0.010000000,25.137293199,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-13 23:03:00,70555,3NLSVbzwkbsoGd7iTgy1nfJ8c6xJT2srfcXMFFQFHo2DnZbnThDX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,32943,CkpYtVu45Qp6QKSYz6boLsRnKiN93Xq4kiwCdDso1snpnbrA5ZwFM,0.010000000,26.610580226,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 15:42:00,69574,3NLpqEUF2sfXLpJKrfh55qL1huC613nY2HUW4mmQb7QSzBNsCFGx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,31527,Ckpa5rB8KXZ39j2iHnbsmvNWz8oVeeqYdNyteCewFbT96Ke3uMDqT,0.010000000,27.390396995,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-06 23:00:00,68401,3NLtjb2dSnMstXABrX1EnE2qaM7ip2Ss1rLAcTH9FAtmvdCgcMFC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,30177,CkpZEgbQRVAihxivC3j8uNgianXU9LYoRKFMKJmG6cC7kWkSNmDjH,0.010000000,16.873481986,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 15:36:00,67339,3NLde9gnEyRg5MLRWCF7LTeCWMkWFHFiihvdjvntRf31mAcrjoGP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,28884,CkpZKry4ngfLqR9fU2V4KbXoPxntA6jToXPL7QCitCgLjv7PN2i3j,0.010000000,14.061436161,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 09:15:00,66310,3NLn5cowWxAhWFYLfbCdni5wrx8yTVGtfatLrnA726cata9NZ7P9,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,B62qmaktC9oFNvYePoUGkBuJ9qvYf2h3pGUnVJiqzagykFBzuGBtQV7,9,CkpYqpmArUhcyt8CRbw8TTNZHNmd8nxEXMncW3sUauVmxWUFNSZ5h,0.021000000,23.563207662,,PAYMENT
2021-09-29 23:09:00,66171,3NKhTYMcc1Y6KPd8WBtMNGvfVFqYypsG8m2qNGaTHDBqj6bkKqkd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,27554,CkpYvQ9PW94CjcdrmXgv2PQdcZZoD9vRPhPNDSWNAatj9go8fjPa4,0.010000000,23.584207662,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 23:03:00,65232,3NLN4uBKJkkRuPa9zEQgJXSLALpfSM1HkpruG9aojz1XN4sy7iHK,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,8,CkpZm7NiSWHJo67qACmukwuyiTPZJzzNquHnMezA4L7CjdzM4uhLr,0.008000000,10167.861632554,,PAYMENT
2021-09-26 14:54:00,65138,3NKdyszjiBE7jqxV3wAjW2jusuvTWu24XoDNech8Kf6yrcX9Zx7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,26262,CkpZ52r7JPNZmg8T8bNvPS1rE83JPEPio9vWjRVTfZiYKAz8g6DaS,0.010000000,28.781362361,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-25 11:36:00,64770,3NLoysPNi3zPKqUgSdZUuXQNHPxyU55AGqtWv4EwUskUZBKen2b4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,12735,CkpZESjkTDao7XAsapCTiireeadDg6PBVGMSHX3erP3whhf1yRWXg,0.020000000,3000.000000000,,PAYMENT
2021-09-25 11:18:00,64765,3NKpvfCRpWahNKvYcmMxchzpffkfKRvNp2Nj4cv4jcabMq294Vvj,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,B62qmxUCyxZheJcdB54Mdqwyd94cwwzamD1VE63BEvVmxpeKT87WZGX,7,CkpYfopZxFNCCaLtkrCYgeztwbDuGidRJQdAwZFSbsYLfEAfucQkT,0.052000000,3000.000000000,,PAYMENT
2021-09-24 12:33:00,64448,3NKUfWFiHKnC7KUa4pprgQ2hcTwVUh5QfP7TKgT9XUcPHPML1D56,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,12444,CkpYQzuLXfU9NK6Ch9MhFNpEYn1PG9b7pXgRqqsi3svrNKcVgfoVK,0.010000000,4000.000000000,,PAYMENT
2021-09-24 12:09:00,64442,3NKRvcQDUNZgjssUPksTorihPKVpp7oSVZ4mt21FWgzW5YrZHXTk,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,B62qmxUCyxZheJcdB54Mdqwyd94cwwzamD1VE63BEvVmxpeKT87WZGX,6,CkpYTfPMBVzcEQqYgiEo9LHo8F93fMshXT5nguponTNx37m96v7Yr,0.051000000,4000.000000000,,PAYMENT
2021-09-22 22:39:00,63913,3NKyBDGnAx7BLwsc3BhtVfkY4V5qAWGBSzkgnFL18v2o5tJQ3gfJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,25038,CkpZJsmW6739PUbtNKFbx4WEzS5HEgw9f8Y2cwcRAsYcPGBog1tph,0.010000000,18.121786692,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 15:39:00,62863,3NLFfbMcBU1fizqgYkgatWBtWmTW11uz7n1eWwVqPpiAKVz9FF6s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,23774,CkpZTfHk8k5DJckybGyKeMLtww5t3wnZnPUT1gKjfZ2rbnbiZtYxQ,0.010000000,20.669735794,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 20:21:00,61635,3NLGfuWe4V3FPM4zFrFunNR3f795SZbUpeka7CcNoxuU1WbdudYr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,22564,CkpZbcR83SGpKnrpAGdXBPFYpvQWTWWMfe1VznxbG91bQ8Y9kStgZ,0.010000000,18.977530289,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 15:57:00,60653,3NKcNhiQvCAK4XxZVYCrZGPbw1VssNjpydXDBxwpAZd8k3TpkYUy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,21313,CkpYqbC7wMAXPbe9wykJVdRyGqDLUaeZzzEkyCbyW9kC6Pr14FPBj,0.010000000,18.335578278,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-08 23:00:00,59510,3NLjebtW8Zd795BWPxRxiWhqHtasr76SsYqu5RVkjWH99vY9Ybe3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,20396,CkpZdoC7PzHvPDnndZstiEaSg3Ys7Gq59pv7XLhVAFDiUHKJ4uttr,0.010000000,17.995052604,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 16:15:00,58482,3NLdN2LHa8ktn8qCPxhYmkQXP3znx9cYvpF7LAnc4H5Bwyx1HBdY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,19440,CkpYZx47zio1b2PspUQSJWV24N5DvQGRj9PA3sidnAxujprVv8b9v,0.010000000,24.879904549,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-04 15:45:00,58152,3NK5NiBboc4kuuUxj6AXHsZU6dSFqmGs9USrds6qHJfTB7ko7ijm,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,B62qraJ1wqGHJ9YeSMYW1Ek4UoeMtZduYrioi7C8W7kLUjxHCCrw6qi,5,CkpZ8KptAxgs1MJjL6AXba5kE7vLMoVy5v9dd7Z8HBU1qyuFMiy7r,0.023000000,77.400000000,,PAYMENT
2021-09-04 14:42:51,58138,3NK3DjTV4wwaxTAJYC5fXdyDnPG6toRvyoJGegT6Gox5Q2GKuCdB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,24658,CkpZLYoy5yNJ6fe2wQ5AUR5qEFLGEuk8UH97AZ65Mqm2aXx7KekPL,0.020000000,77.552600000,,PAYMENT
2021-09-01 22:21:00,57271,3NLvAHkgLaXJkc6yspXLcagHcKwZzqsAH8HjqiS1cx4YMtTczYgL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,18524,CkpZtMZSLzRQEbXhJuceQtmgoFSoxuzoKWhzRX5U9eEiDDGio77pL,0.010000000,19.528648479,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 23:39:00,56317,3NKLySDMerjccbg9GEd8EVrTVAG7q6EAENSbCsyA8QH7tUMtmzPz,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,B62qr7t6BbAkVcePSVXK8AsydpAFuVzp5ECS3ZXL7RJg4oKDoLjjZsF,4,Ckpa72Ket25xq3xBWk7CfWKRMrCybrpbyjdCy8bjJPcV9C2DUu466,0.023000000,205.500000000,,PAYMENT
2021-08-29 15:12:00,56202,3NLQd5M95mPWTDtsntTM3UDAAtdUjkramQRLGvUdztfnRwmAeGTs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,17481,CkpZeC2xZ2QsujEuiAivGVF7GmyaZHae3TBh9AymjUURdNTLtPZDE,0.010000000,26.380265034,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 00:51:00,55007,3NLv7wx5sDNSTSR4Cn3hqwDLCBS4FMcuXL5YPxxALgVu5YUB2jKB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,16556,CkpZ7JQ7PRMdDVvSg96cc5CVmJWyBjJT1ztvLGU5WEVfsCp4dcm7H,0.010000000,21.189370548,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 15:12:00,53855,3NKygeg7xReaDe2viHLMQunfA7fFcwrwXQmYaZavLTZmtHW61JmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,15612,CkpYzuZaMdbYGbfmKoypWSD6ZmE7dPCtV5A5cWhM4YoUajk4ghcGf,0.010000000,25.839628407,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:03:00,52631,3NLp6GCgDh6D3on9AgLLVsj6MKK2dbk4ec1LFzrwMq5B77w1D6ax,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,14721,CkpZa6BrAzumtcC1RXQJC5bcivVNgi9srAExVi8wcjhotRo68XNps,0.010000000,14.288386824,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 16:18:00,51534,3NKZdcmyc1xU9Bc9rcbpzEfmdVoxc87mSAfxQ6KQcP983Q6KZc1S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,13742,CkpYUnYwmek6kD77xZrD8JG57eetN76KMtgheWFJ4YtNKPGMRah5n,0.010000000,30.137665628,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 00:27:00,50377,3NKuLMuTmBHsPFLTMuBDvxP1GAeQGzweRjNmZBgn4oNN3qAoey1h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,12879,CkpZXvJzE2kqxoZLdd94hUvEjQoc43jW2uKK8MfzejVNfAj66hHkT,0.010000000,26.524142320,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 16:24:00,49306,3NKYAfJNd3msg7LjNBnE2YRFEgj1bTGo6d9m6vxftjaA9TUmpnEx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,12017,CkpZqBeGqW1sqsvo9ooK252EJ4DNJ8swMMbYmD3wq2ZwHobfh7w9G,0.010000000,22.223264348,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:15:00,48102,3NK5Gkp9iYFga7tYHPdVGYsdGSpZ4SoJw1a8rQKJ9PQAXaHmJQ87,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,11199,CkpZUFTB13FcnwNpTjHT9JnjU9DxtTKBcVJNBrJA2ghmRGQohjvfS,0.010000000,16.179084978,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 16:00:00,46966,3NL2udx7Bys1z7ExUJ5NK3LYt2oxSMXpUvGHo4SnPVQy3EXJZz2s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,10345,CkpZzStNL2jmATGJEAwHPFXdtEY4pUzkTX3tcZpNTUcf1KwcPJnPF,0.010000000,22.915490813,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-29 01:42:00,45791,3NK4nWZZZDBwBZ3jguk9MrXioo3qiUzJsc6Y1Zcnovmwf1bkNLED,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,B62qraJ1wqGHJ9YeSMYW1Ek4UoeMtZduYrioi7C8W7kLUjxHCCrw6qi,3,CkpYYRmMTZh9GF4NUEWypeQKYpBqCuTz2hH8GKjCG58JZe22R2k9o,0.003000000,200.000000000,,PAYMENT
2021-07-28 22:12:00,45754,3NLqo2TzQh37MqowgXcM4dsGyMRQMcCzLdDexFNEnxLURqaEk1By,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,9627,CkpZR1nbi3m5gcMGMAjdNKj2aJrFVYNeNt1nyUzf6du3grg7wbY6c,0.010000000,13.401144506,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 21:48:00,44729,3NKVE5CmoE7F4g7CibPX6CzMMouKgZ7ETjf1heTdBm5WpcbRhe6y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,8873,CkpaBBuwuwDG48VJm1Zi5FnV3uyJvZ5yhFRt1ZG6fuGjrLKMyCLxC,0.010000000,25.026548574,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-21 23:48:00,43351,3NK8iM1ybuyNXBUTPHNxaCVHGKNZsHJZP99Hi55NKe6WqSVgtLh5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,8155,Ckpa1RKQUJsnR2a76Y2hXbFqvWjfBn91xCJejt1QHq6Ry22X5WYzK,0.010000000,18.035514560,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 19:39:00,42315,3NKiYPvRirwTaga951TNdC5M9Ekm2nuGvuyBhwtck2DALVQVhwrm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,7405,CkpYx5XSzpYQPHVT1pyTmtX7X2wQui4ZFpQEAUiRANoShm5ztTZj1,0.010000000,33.392479925,MinaExplorer Payout 35 #42227,PAYMENT
