Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,96000,CkpYmdSDtazQDHhRsCmhrdqXDrjLNnaooK9aEiUaHpLhaKe1VUW5F,0.001000000,0.091989101,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,90080,Ckpa6yKAhDeS1NWD7TcQS52Hp4TcCDp1W6vDaSYVcRsFR8tE6seSx,0.001000000,18.280305746,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,87793,CkpaB5pUp7ChHs85zeyWsigaMZZm7PzkHtVsdrvYg2jw269R33Nzw,0.001000000,15.395137340,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,B62qrFErk94UB7CdSRfSUCT934u1Zn7QNmxxHG4cu4fzAXh6cNy4jhX,2,CkpYcL4EnpRK1r4AGDjJBbfEac5WeRBdGvLHZMp4uS6AEvNJQPnuY,0.010100000,1295.000000000,,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,B62qjsg24pQCF7zfCuLk2kBMELZuVKR2mhx3D5G2EZmvSZpD5uaKKPt,1,CkpYR7uCQjSv7wikprE38wnAefDBXzrg7hpV2coyom5E4gA68LtP6,0.010100000,1250.000000000,,PAYMENT
2023-10-10 11:57:00,295267,3NKMMvucp3kyC5sa8AZkFAE1FpyvjVP8uKGT4u5EJQBqoigkfWRA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,85524,CkpZLJoDPxgMVaUuX8jg48f6ZU8p5X7YkEsLnySfBC5fMXzGZWkZh,0.001000000,16.180337047,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,83255,CkpZqGUsfkhAFJHfJWVrnudqYRYDop95aBFyh23zH1rfj4QAc4Btm,0.001000000,21.078626133,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,81015,CkpZfpnPJDn7GfWtjZZg4QX4fSBqwa3nP7qAvEqXwJ3Fyr3p9X3pJ,0.001000000,18.286440816,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-04 14:54:00,275583,3NLtCo72ScvDTHmmavzyi3i9qnLhrjmET6pi3M4N7x1ko4FVGjvW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,32884,CkpZho1GDiyQswGXRPiUMLbVxRpGdwARWsBAvkzBfJLwSPMLU9Uoj,0.030000000,2480.970573530,memo,PAYMENT
2023-08-04 13:48:00,275566,3NKtw8KBwTnycmkNzGcbJpxVUkxaZFt61nLH4ZgrwsGkG88PT9Ce,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZvB1vvpt7aifVNAY9dUvbu2BKj2W8VaVPGimaNWuYxXFxCLDhB,0.010100000,0.000000000,9,STAKE_DELEGATION
2023-08-04 13:15:00,275556,3NLM2mDGwYisEqrrpRPH9XgNQ67oGnYvX4oBa5k6q83M9dyNiiBK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,32881,CkpZAGLXrhwZUvoonzpfqvPYuaZY7S3MX6gwnpCzCXitZQajek29v,0.030000000,10.000000000,memo,PAYMENT
