Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 12:33:00,335027,3NK35PoQxBQL7HLMw3EXmAu8ayX1kwqB7i1feCRtVyihmuUmCnnS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,185134,CkpZxVxJosnTJL5bsBxLfGUPhFGccy3tLaugcdFusKbdVRGEhiJzf,0.002000000,0.009253516,payout,PAYMENT
2024-03-01 08:03:00,334185,3NKjRAugKz8EBHZt5xLpT5FhT2p8hKWykxM4jiNgFMH3gjjRcv57,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,183397,CkpZDcpLycH9s3e3EtqSninNXopvABEQVMBf3iRQ6edGUN7AfGMkX,0.002000000,0.009248936,payout,PAYMENT
2024-02-23 15:39:00,332499,3NLfWc2rtKxu2kdWwhFsxSZSCcyWQKZUvScuSSCU8pw7hcQVa9Ae,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,181846,CkpZJ6Cb6SRYDvePEXp4Rr5Kc7mBraehxozF9q7SfgNH9oqVqVN5S,0.002000000,0.006016328,payout,PAYMENT
2024-02-19 13:36:00,331454,3NL1Sq7H7vCUHK4LYrVePciVFGDwkDySL1a5Q3nLmxYCSxSqFKG1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,180120,CkpZtHmpXMfMb2SGc5eotyaqhZYteUpGevuD7U9hdKb5URZgcc8H8,0.002000000,0.006015767,payout,PAYMENT
2024-02-18 13:09:00,331182,3NKsmWCaGzJvctGW1utzzXexAssXzzVJ2VUtu8Bcvf297mseBnYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,178573,CkpYwGLnXFNT76NtRGmm3c6TT7DNW8m67GTB9LkiKveJsNcVrabTB,0.002000000,0.009026222,payout,PAYMENT
2024-02-13 10:24:00,329789,3NLGE2uFHMG7fuTduKhgEY3txFT9YLCnZQufSGBdwCHf1jHx1iCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,177004,CkpYmZNkd8GseFFoqrMbF4XXnKtGfqZzKZf9qJGT27abq3yvMCWJA,0.002000000,0.006014137,payout,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,175460,CkpZW4djwv5jBUAXRntWDfWK7g8aYtHz2b7j2VTEZKhzaDF4tt3be,0.002000000,0.005703981,payout,PAYMENT
2024-02-03 10:06:00,327170,3NKsXBhPC8FQC9SgVs8UEcCJavXGV41soJmoUZ112tawTfSsDeUn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,173799,CkpZ35SgSSKh9TosPByMxpCaTKSYjs6euK5ioVcA5RAY5awqEDzQ9,0.002000000,0.008553512,payout,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,170868,Ckpa3TXrJz2PEZ8cEPGvn3Re7tESdRSzv8q8C7ZXiiJQrhBEd7kw6,0.002000000,0.003435475,payout,PAYMENT
2024-01-15 16:15:00,322033,3NLZAX7kBSYM4Sr5kqJTawngcAePhrDdNdjpVm7Q18zFTwWzUfAc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,166074,CkpZhH95R9X1PdNNgzNM6MCoBC4Q8mMxBsoLEKTR1EBaux9EXELE8,0.002000000,0.010307614,payout,PAYMENT
2023-12-29 16:51:00,317603,3NLHPM1eXv7Hd9THJy8GaWp5UBGmrQ2kVz28ZptZohdmqNCW6pWh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,158520,CkpZBb63BfjFZ4qhA9evVi2UriuUrXaLvebAymzv99dbg7aSnZfKA,0.002000000,0.018478756,payout,PAYMENT
2023-12-25 22:33:00,316677,3NLu35rQJ4YHXU56n29pQwrQAYWQGU9bKSrXeSTuKWFnxmtXVDpR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,156845,CkpaFZRUBGybWjhB6nGvQm5t3szxQkqjB1eicJ6q4TK4KKPQpWnfd,0.002000000,0.008355849,payout,PAYMENT
2023-12-21 19:48:00,315635,3NKHgbnZquGg938tzNTdJinyJkZCgczhtKq22M81wsJCDyUgv4e1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,154711,CkpYut66cwbxMvQepxEHKpbyE4SuJvKBHMkiu2FNg9cfgDr4P6h3s,0.002000000,0.035084376,payout,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,152619,CkpZHgZcdf7pZNd4j7LDUkVEEDPs8BMoa26FatnsMWJ34tv5cThZt,0.002000000,0.038920214,payout,PAYMENT
2023-11-25 19:18:00,308512,3NK3dQDUCjsK4UPj5kygusXmgyZdJNzWTcNyXCvTwNVoj8Zkhwnr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,150694,CkpYWfEtbaFcCTpDZNhM7wSkL451cgs65psyW2AD55bu4yq5jwk8Y,0.001000000,0.028975825,payout,PAYMENT
2023-11-14 08:24:00,305304,3NL52nV1RsDUzC3BFgSu7VycRS5BJ61t9GUcrPFjHKyKFQhfE8bS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,147449,CkpYUYymg8cAqA4AkHi98wxRxZB5ydzDTiimXrxSguxU4gPac7ERV,0.001000000,0.029452907,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,145653,CkpZsm1VsCuqMAiFvuvx5gN5LCuUxFNTSy2EDYk12EB3S1tDGTHvF,0.001000000,0.001637364,payout,PAYMENT
2023-06-22 19:15:00,262960,3NKuoCkEkJYGsu3TKs6C5rnZKSGisy9tKnmZb3prTWjf3hYEMTvh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,124768,CkpYbBnC9arZWmBMw5tNXE3iLe4cAX4i4jfKAX2YxK7EHb1qcyBmN,0.002000000,0.010778260,,PAYMENT
2023-03-12 07:33:00,233065,3NKsKFQFCgSrpYhcDp5w6yFwHomxpd1dxb7gaRgJVdFBW3HHFsfB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,75922,CkpZznzHobUHMgdC4WD8wU6PewPqfuWK58v7imAgR8zcGYUxrXnTs,0.002000000,0.016969509,,PAYMENT
2022-11-20 02:42:00,199299,3NK59hMcvNspskEsnqk3z21MpQSA3zj7zVwKZBM29a6ji49nYvZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,33825,CkpZctqHS3FoCepisjv9hX8WGjQo1AsN9HLDZkA4BvqBYivTsc2Z7,0.002000000,0.034919554,,PAYMENT
2022-07-05 10:18:00,154766,3NL3L87fwMYjAYbySvEN2BqEaNKVZAYyjctygXfKB8EzJ4rgPsvA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,30706,CkpZxHp2rZr91CFeZ3jziEmD8TcncUDvq24Zy14HZBYhnSXGviTj2,0.002000000,4.188163488,,PAYMENT
2022-06-15 10:33:00,148170,3NLRcoZXA4KSLvAaWcxQmKc5h4hQXGnogSTseNyyj2GX4FgAGPrU,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,B62qovUsVnZC5qqXg6gjNFYcXUqJhNVJmS7aom9UJzC3zpV4x2HZz3g,1,CkpZWraH8qjBgFcTuMctWYAqsvfdzhHCS342DuBfUQLPShTJ8ubEu,0.010100000,2077.000000000,,PAYMENT
2022-06-11 03:03:00,146756,3NLNcb27sfav2s9zHtEDTzzp438jDDhx2eF5TGGrraWSQc3Aj5tH,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,64,CkpZtTsRbqQPZF1GUiHaoNyTX5Np63iQ5x7ngAJJeEzZLz2sdPUyT,0.001092800,0.000379770,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-01 08:24:00,143571,3NLKJfxux686gb5z4cqQiFmaZpur1VLZLjg9NMNRuq2rVoPSJw27,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,30093,CkpZBoNmdoomv1zTCXrJQeuXTcDGcRfxABtpmqapu4V6MtDKxVhnL,0.002000000,4.416948035,,PAYMENT
2022-05-30 16:00:00,143011,3NLNfC6g8diESLkWtU8ZJkiVngiX9p5V3qGLUZjLmWzJ8LLoiSG2,B62qn11mjjgCdHnctKhyHbWNmchkDdnpPNX9zSieDXVETvsavvNyYwu,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,41,CkpYTNqFfcZp3seRCumW4PkpAh632hZs4yjkSmeos2Yat1Y2rFc4A,0.001066810,0.000695840,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 04:18:00,142530,3NKFUrMJHLmYKiyK6x4ijTGUPyiVUU5JRL4wVur9k7Cz8SogATZu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,29485,CkpaGMWEok8GUt4U5n6BjsWoPaRFds3dCEDi49oiJrFdFwrYqdVPG,0.002000000,4.416948035,,PAYMENT
2022-05-27 01:18:00,141844,3NLMi1RcZg3sc9cZWRYww21n2G5dAksziW3n15Bfcbo7wbjJdE5t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,28876,CkpZ1PfpaDdBDHX81qehxSha2zMw7Gu8mhEVdapb5xNeUiSgJCKJ4,0.002000000,4.420017205,,PAYMENT
2022-05-23 08:03:00,140645,3NKyhNukEWJqKyjBm7SDHroJpqWup1vG3w6VC6iJ4CMtLv84RFgu,B62qnzEWFRMmRNRMriW9ZNh42NJCtz74Ke5KU18D2Sbxw9ZpXX4ywM6,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,66,Ckpa1FbYnbnhXAyYX8qiLebRMEp4dNqyHwFmUnxWwCii2zo9Xfd6f,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-16 09:18:00,138311,3NKHhisFCsXvHafkhgc5EMxFn6SznzTcNcVbD9TDRqksdNKmZUq2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,28333,CkpZHxicL33H3aJkgoCX4rsWe1swSCAycXw5qoh7UzCBKtHbfbquD,0.002000000,2.261621860,,PAYMENT
2022-05-07 13:15:00,135448,3NL6CjPkzjLjrA2LCATSTtn6bNwhpd6X7oZaL1TtPJk34h9xibqD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,27732,CkpZ5LyNfMh9wNh5AAmtdzfgvX1ScX8jsbfZGTAMwZ3noth2dSjG4,0.002000000,4.529023866,,PAYMENT
2022-04-28 02:15:00,132348,3NKpQTRjbdmMfE3C2RX9Xf6uQbWD3ivht6vGR6xrZ92qYMyrNAn2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,27135,CkpZjLVaFnDEHygAA9EhX3dRfm3818Gmue5q3PRNw1wotyq8Lavdh,0.002000000,4.540139231,,PAYMENT
2022-04-20 22:09:00,130017,3NK4sv9KB83nZHKMLgzczS2v1jYRa3usnqKGTYWtGrcDLYBTPCuv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,26542,Ckpa5DPLgj48ti9Ym4J3c1N6rGUYAkhg45hBk6TeEjm3csYP1oFL5,0.002000000,4.441885476,,PAYMENT
2022-04-15 09:03:00,128192,3NLFyp4rKpjsoDwQWpGjZL8EBcSm4sDaDGVVRvedDd9iUrYwDtfi,B62qq4PTRtkSCGpR5y5rqZcDKKDCZXe7FHNBzbB9zfFzKbtuugsayoM,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,127,CkpZRnyU2oAA2KEtDSc4BreoFz8BYNgjExhc5bcvs9LikVFG8jnoY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-06 20:12:00,125377,3NLWAX4TGoXpGwZSxSKKjk86ysjGdzmYksfihvwsrBH3CDwwreN4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,26028,CkpZaPaTMyC9gNhWYevPzweAMDDahzZh7TEvneXfj5EUrr837UuzE,0.002000000,2.261193312,,PAYMENT
2022-04-02 18:06:00,124018,3NKedvDD2JFZkcYqX5kip1u7jqW5yMWSLYcep54KP86mpuusQvaF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,25456,CkpZHRPc9GtvS395Pjdp1pHNjrbggrQeu3ejm7SSwRViFedP36CrU,0.002000000,4.524662669,,PAYMENT
2022-04-01 15:09:00,123620,3NKccYYS9RnC79pJJErbhYNWLVdkKCgm9SjGMxKaADv48KtQo4kP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,24886,CkpYtZSXzKXzPbTuWyqXyMtMjuT4jFeRAqZV3Xfh4jib6imrhyiCu,0.002000000,4.527806377,,PAYMENT
2022-03-21 19:06:00,120062,3NLLCu8sgW7rWUjwqGsyBeQVE8Si8m4xKbQCY99ptpxqmrXHq4yq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,24357,CkpaDWXngFg1rVwV1dDYAbexpVbpfiKAubkU2vf7qcAW9kMxdj5m2,0.002000000,4.749408679,,PAYMENT
2022-03-06 15:18:00,115304,3NKkvJWMSh26SHnwT832k6d9VpU2FW8kmqJzAy22rPuDRt9GVgYy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,23794,CkpaKP1gszvSgP1841wAF4Xi7sHE8rC7VkfgT95UD2NVojPkqrLTB,0.002000000,4.667782188,,PAYMENT
2022-03-03 07:33:00,114238,3NKjmNRC5JpeLk6zbpDxYwDvoaxYy8XwwQLbL4FsHr6JBfCtvrgK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,23263,CkpZFCJVVNEBLG2wxpQ5HRMynzBHcpMQqbcvpn9ZAiVBnsTWUMZtH,0.002000000,4.664541474,,PAYMENT
2022-02-26 09:30:00,112668,3NLwTT7WZxdLfc69ARgrQrBzMeWAHQcexxjPrwqw6EBWX4WAPGsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,22732,CkpZdC2apZByv4YvuPQCrsT2bqY3kHa9mxi7axhhAZRUrnjRSVWaB,0.002000000,4.664541474,,PAYMENT
2022-02-17 18:21:00,110012,3NLjqyNWn8RyBuQPD7NvRbFW7TQ5PxoDUdG5kWeu2XesfDxwhe32,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,626,Ckpa7DwZzeMsGYC2m9UKYnc87hiHBpphsCRdJGbxZSWPtiD2x8FRT,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-29 19:42:00,104096,3NLGgA1QY1uq3fXasaZ5oYdyReNNHHi8vrz67r4DMhKtXHszvpsy,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYsPZGF1SMC76GPUJ5DRArRuUS6MbxZvvsDpGyVEfnmyuWS6DRX,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-30 21:30:00,95199,3NKiraCqcVwNM2z2LXkY5PcNL1utSDkWRTQM3FxwKH2uLAnZj2re,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,48849,CkpZmiCM74u77ur27Zm5VwFHg11PWVjFMxcfFt8XdgnHBv8DEPPFt,0.020000000,2005.000000000,,PAYMENT
2021-12-30 21:00:00,95195,3NKacaRQpDxctLequieppt6x6nLToia487mvjhxpm23XQDaigPyb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,48837,CkpZHFfdUBc26a8c6spvviMk8pM3k6LqHjAuXX4V9jwj1u21588Ur,0.020000000,14.000000000,,PAYMENT
