Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,430394,CkpZY6u6t4FUcDD3TZqeczZ84is1phS6vtHAMaBNy3aoYwYc7czvj,0.001000000,0.007963734,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,417499,CkpZfhfYFY3T3tfndk45aBZ7Nx64v8XWuAK7tREsSQvdCAr3MqUwU,0.001000000,0.008812479,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,404740,CkpZkcRpCNorjeQ3fESFqgsHWguNkFi259hGBTRpDPbtyrhtDLjoM,0.001000000,0.007269803,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:45:00,304701,3NL37oq6tYCztxrawnhm8XrCx8SRxb44T2anKGzdN9tE9etv66xC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,380481,CkpZvmGtUY6fwwXREaRKESrYS3LBWPqJvnWXRwUriqFvtFhGuXYiJ,0.001000000,0.006684272,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:54:00,300450,3NKFy6smHMoEnXFBvcHS4gPBWutj7oRu7Lax9ysu2Voir5XTTLaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,368146,CkpZMJbGE7o1C1VFvmzrWmasJ6sywdYQR7LYvemm66CosF92koMaC,0.001000000,0.006856823,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:03:00,296220,3NLhdV5kcBBJYj7ui5d96R9oU3vHonM7ZJRem2HD7zPaRvEa88rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,355951,CkpZunYWhfJoNCK85yLu5eNVDxxVCfnMdfHxfZerM98dmmtE3svDP,0.001000000,0.007563049,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:00:00,287478,3NLa7i92LrA7fL5YFuqZGVdSarbT1hjAtFKKJbeMRx3CAHiTCmLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,333492,CkpaEtezQ1jo8mc3twJtpZKmLeegeuzeacVPkiHUBZF2Swvw1DdJB,0.001000000,0.006575442,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:03:00,283912,3NKV44QMe6n49LanffXuqWWxkz82suMsMJjgbmqFsZS8wCqAKro8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,321758,CkpZ8XabuFyMcYVUSBVvB8eTrFZAKZ1chA3JqQUeozg7CxnzUXCYd,0.001000000,0.008217989,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:42:00,279750,3NKAtTzhqgMnvFUR2oE9vZUnkn7kzWgEhXN3NrxLW8qGoJXm5WC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,310141,CkpYSwvpZ4s7bffDjWzyPVJVkJg13e2e9CQ2S6krNs4WbeatgmZpn,0.001000000,0.007589418,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:00:00,274937,3NLKYVxZDYfRn9sw9xErGWb665qmGs76ZAn5HXXk44hJgFauAevm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,298669,CkpaHmkx59nYjtk32KeMhoKvjvkTVfWYPSKxjhcaNCPSBenzMx4dc,0.001000000,0.007113519,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:48:00,270119,3NLwJa82tDYvQAjFKUYWpA1xJijNzmgzEkQYRxknNwYdFuCDoK5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,287333,CkpYdqPhYvYBPBKZNHw4awT4nE4XAXvnSnfpywyHvSbphhEW3h5Ri,0.001000000,0.006824844,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:30:00,261274,3NK8ccP73m9R6vvp7J2ckPAqSFLhbicVufmkfXSQTvFFiBEcNHDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,265831,CkpZPekAo2JeJMNkcqSmNwXbbipLwCNLCC2ga1o24osR7u3cqMoNC,0.001000000,0.007828505,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:03:00,257078,3NKbFwNxKPtubPLzQrm7CjZJsAzs7XPUYGHSD9etFrJKUiaVVDxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,255044,CkpYf2X4FKp8FFFGssLWiU6Hcq6A5nXf74HFUtnZJzrXdh54ED9mQ,0.001000000,0.007618104,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,244360,Ckpa5i9dmsUgYGTryCoDuJWStFuaNKy5GVkpzfavzm6x2kuRkHhfz,0.001000000,0.007735280,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:51:00,248633,3NLNgXdxkZ1GxzhbcXFGqLtycnBeFTNitpxDNL8WKgNvZxP3GLnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,233857,CkpZCPgY26BfFrkXaiNBasjoK1vyD2BZh4iojoj6W9oaRo786jjYk,0.001000000,0.006534431,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 12:42:00,243917,3NLUMvdEWrieGGk4YXmkTN5Yf9ZEQE6EKggZWuB9JB3J2HxKvz5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,223650,CkpaFHRxYDLakg26XN7tUHvRHmqibmaWkbvL4RPYsrZSYG5vG4PAV,0.001000000,0.007200928,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 17:33:00,239934,3NKdjzGV5JVpaXofk41FvzUBTikg2BmWmGJnds4wv6bex7R9Tg1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,213771,CkpYys44qNHXXpmUaGNJMnPaiJBG2cQPuKdFKFsGMyE4wfyk61eC9,0.001000000,0.006282058,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,204184,CkpZMiJxMDQgYR9RwCDr3gmAJdjyVwrMCPxHy76A3u8whK9WkRdWN,0.001000000,0.007335232,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:57:00,230643,3NKnjpAaz5W5TUvKNbM85GBswMMLPYZ1f9UgXZJ6C5ek74f6MogX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,194919,CkpZVZPrAYpcAAxyykXjPbpVmRSSGrCbMk89BDyFQGZjqcyhQfSEy,0.001000000,0.006695302,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,185858,CkpZmAPi5UuYhCTmRvRvu19s7qpmSLyuDk5tUy2Hb83bLqSNfUntE,0.001000000,0.006499842,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:12:00,221428,3NLhDne1k3heCSVk7ySmoiXWdet1EwhY9Y6fiT2nRJNSh14d9gjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,176929,CkpZWBq852uMGM37coibDhUr5JAq6KoEScCcP4iFt2QLiYMshcSRG,0.001000000,0.006022859,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:36:00,217146,3NKKptCL4FgVx7gzUPTP4nA9jx1NuYywaFfCTjGbh3jXVK4gErn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,168172,CkpZeS9zxJovGnEPAfw1zrS6C8SAT7aR6jm2eywU3GA4CgousXjiZ,0.001000000,0.006644831,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,159797,CkpZdzPu8EzMJqgEszWWibXAfDXUtT3iMZNtJgafSFa9513P2NFVU,0.001000000,0.006588276,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:51:00,208541,3NLTRgu6gg2oEDR9pLJzFPKNzuTV1d4nDyH5gh2EhXE4KQDFqWte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,151620,CkpZhYxwbsM8JsQo1CZY7XW965t5GdjUjDwUAyFVNs5XUHSB8eiYp,0.001000000,0.006464868,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:27:00,203638,3NLk9Jd99wH88jMm3UD76fkqhwowE2JDVQ9gZTgsSSnwjrmEXE21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,143826,CkpZfsYgyyKjohqEVVxyigFH3SU3XqA4AxDZbz2QygoC8bGsAhoAJ,0.001000000,0.006109494,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:00:00,199433,3NLPZ1ZttCmxfw6H8XRGrovGpQgMqV4LP7bjzuBuBduNXiyDS8tA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,136436,CkpZAa8obKupvVD41UaowUAhjtwzLKvXkeTBqDvJQhAxCGNH7aBMG,0.001000000,0.005177694,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:06:00,198844,3NLyNUyXajHbzc699VyDtWMosfM9TsxtQrKZkugwsiECDt37zWMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,129167,CkpZ3ztDyVsp54SpCwYszU4e62jZpykpofW9SijXXRw6pjrii89tg,0.001000000,0.005758875,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,122102,Ckpa3fDMxiQZCdoXzeX2gXBsAUPXAXD7rRFngpeoCnCPBcU6pjrJf,0.001000000,0.006256985,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:00:00,184645,3NKCTAziUg7t1TgQ7XrEQuLPWZY5bwzcnNySM2HjhsmPvDoXVGFF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,115110,CkpZDNPeX7R619A9y7sPtRFUqnnVv16NMPd4n1xKZe3uUVbAxPJSt,0.001000000,0.005957381,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:18:00,179950,3NKNZBqYdgGFSsBTFpBaqJbi5a1gy7tiiKcdHqBhhF7jqtvBDMVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,108237,CkpYU8stLwv4FWwvuzne8hqrAmdThSCkENEpd1acnm2G3UALmrUNv,0.001000000,0.006479759,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:36:00,175420,3NLCQvDT1upDCTiEJ2SB6tzzefNSRZuoUcaWrKCAQq2HWhPrDeeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,101474,CkpYr1rPaBdVt2RJBJzYhqY7tsKNcNewxbAmsesMARguoEy4gN9r3,0.001000000,0.006025263,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:54:00,170511,3NKY8mmB9WDe3AQ9aJGZYVvioyTB171iV2ttVekenTCxb1LaqcJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,94845,CkpZcASLjNM3VuouMbx2firTYwN2BRdWFkRdq87BRFwtMeFrr9gJF,0.001000000,0.006490825,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,88303,Ckpa11EpYSZCGWvcqWYFWv2hH7igcRgXp4sDZ9h48jRMPjRLfa6fS,0.001000000,0.006768259,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:45:00,160452,3NKwiU3evVp89hwnn2C5X1YNrkLNb3hG4h9vqpkADRarn2m2D7ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,81864,Ckpa5iPmZWxNDmdHr41w268bupfX1m3UHdwAJNDuvMKYkQzM6AkPv,0.001000000,0.006126485,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:45:00,155952,3NKFDdUPRJBjB41CNeSe8uoigofMJYoFeodkB1Uy6MxFSr5DmTPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,75602,CkpYd6nJ8rbndrBgoE8RjkSacuDYPRUqdcWvwita2vjCUTKZKtvrd,0.001000000,0.005547038,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:27:00,150812,3NLsgVSaEjpwEDC5dosQr99pvPiHRW9NVBXB2YvjUWwby6DUtYkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,69479,CkpYjdkju6mo38tN9h1Lvj8Tjbp2Z9q9yb86pjAqL8QpXPre1FKEx,0.001000000,0.006563810,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:00:00,145699,3NKsGzTLQiEVR99e6wpAJnYLu7LBbRszwaDixdvrrfddca43Xrnu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,63610,CkpYVoYjswPci4dMGfmd1MgohVojKWo3RvQq9MBUsQXobZo2HJ4Ps,0.001000000,0.005114342,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:57:00,141198,3NLtECAsZyAz1ZQZWb4qQ3XDWP9foDQWWE5xLzdSEZ3RvDFB9jSV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,57882,CkpZ5v7frp6BvSLFcB5Z8AHKKoVZMQ8pN16f3KhRzNTWmgyv1xQwR,0.001000000,0.006766867,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:33:00,136403,3NL5WU8Muj9H8ApekRe3UAJsPV3uLoamBn647512RnQ5Vb2V9crj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,52304,CkpZLoxHy512vuAdbECVj8U8UWrF64q3SGQ2LLZr894UJgA3G7pbw,0.001100000,0.007137325,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:00:00,130981,3NKwi7FD9XVNnxcZ5D2A2ggSLNp77ZLSxGYVbvZswcAW37Ghxgys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,47093,CkpZsvpzfnjayXuTAZ4cVkkzbpwvJsDWQ3tRRbYXWpdnPPSvxk4RN,0.001100000,0.005130055,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:00:00,126354,3NKFWrn8XSAhxvSEn8fvNkvyTu6zvTUc9CAygSHoZEHYQmVqk9Ux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,42163,CkpYy5uRL9zRbomxYjJiicbiw4TCer8TCQjRZ4aDdJDRLBHtUqpg5,0.001100000,0.006818397,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:51:00,121216,3NK5M9eB86RLyjBXYN5zPZKdqpaM1osvvEipXcResU15oRFkpLiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,37504,CkpZn7VF9CEksS1m6egCRHHDDbQr2uYbGaacMpho5MzGxd22xaGnm,0.001100000,0.003708613,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 14:33:00,116415,3NLKuXAszeGdhgX1Ze5dUWPEC4xqzgF67Yuvaa14pP5JyLdjcPJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,33114,CkpZJD2LTStqKzw5k5i1pxniQAX3pbuX4hmm4EkJihFamreGL2eS5,0.001100000,0.007452529,payout_from_AURO_Epoch_23,PAYMENT
